a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;12;31;2010;7;10723,90
2023;12;1;2010;8;9981,50
2023;12;2;2010;8;10000,91
2023;12;3;2010;8;10020,32
2023;12;4;2010;8;10039,73
2023;12;5;2010;8;10059,14
2023;12;6;2010;8;10078,55
2023;12;7;2010;8;10097,97
2023;12;8;2010;8;10117,38
2023;12;9;2010;8;10136,79
2023;12;10;2010;8;10156,20
2023;12;11;2010;8;10175,61
2023;12;12;2010;8;10195,02
2023;12;13;2010;8;10214,43
2023;12;14;2010;8;10233,85
2023;12;15;2010;8;10253,26
2023;12;16;2010;8;10272,67
2023;12;17;2010;8;10292,08
2023;12;18;2010;8;10311,49
2023;12;19;2010;8;10330,90
2023;12;20;2010;8;10350,31
2023;12;21;2010;8;10369,73
2023;12;22;2010;8;10389,14
2023;12;23;2010;8;10408,55
2023;12;24;2010;8;10427,96
2023;12;25;2010;8;10447,37
2023;12;26;2010;8;10466,78
2023;12;27;2010;8;10486,19
2023;12;28;2010;8;10505,61
2023;12;29;2010;8;10525,02
2023;12;30;2010;8;10544,43
2023;12;31;2010;8;10563,84
2023;12;1;2010;9;9824,33
2023;12;2;2010;9;9843,44
2023;12;3;2010;9;9862,55
2023;12;4;2010;9;9881,66
2023;12;5;2010;9;9900,77
2023;12;6;2010;9;9919,88
2023;12;7;2010;9;9938,99
2023;12;8;2010;9;9958,10
2023;12;9;2010;9;9977,20
2023;12;10;2010;9;9996,31
2023;12;11;2010;9;10015,42
2023;12;12;2010;9;10034,53
2023;12;13;2010;9;10053,64
2023;12;14;2010;9;10072,75
2023;12;15;2010;9;10091,86
2023;12;16;2010;9;10110,97
2023;12;17;2010;9;10130,07
2023;12;18;2010;9;10149,18
2023;12;19;2010;9;10168,29
2023;12;20;2010;9;10187,40
2023;12;21;2010;9;10206,51
2023;12;22;2010;9;10225,62
2023;12;23;2010;9;10244,73
2023;12;24;2010;9;10263,84
2023;12;25;2010;9;10282,95
2023;12;26;2010;9;10302,05
2023;12;27;2010;9;10321,16
2023;12;28;2010;9;10340,27
2023;12;29;2010;9;10359,38
2023;12;30;2010;9;10378,49
2023;12;31;2010;9;10397,60
2023;12;1;2010;10;9681,14
2023;12;2;2010;10;9699,97
2023;12;3;2010;10;9718,80
2023;12;4;2010;10;9737,64
2023;12;5;2010;10;9756,47
2023;12;6;2010;10;9775,30
2023;12;7;2010;10;9794,14
2023;12;8;2010;10;9812,97
2023;12;9;2010;10;9831,80
2023;12;10;2010;10;9850,64
2023;12;11;2010;10;9869,47
2023;12;12;2010;10;9888,30
2023;12;13;2010;10;9907,13
2023;12;14;2010;10;9925,97
2023;12;15;2010;10;9944,80
2023;12;16;2010;10;9963,63
2023;12;17;2010;10;9982,47
2023;12;18;2010;10;10001,30
2023;12;19;2010;10;10020,13
2023;12;20;2010;10;10038,97
2023;12;21;2010;10;10057,80
2023;12;22;2010;10;10076,63
2023;12;23;2010;10;10095,47
2023;12;24;2010;10;10114,30
2023;12;25;2010;10;10133,13
2023;12;26;2010;10;10151,97
2023;12;27;2010;10;10170,80
2023;12;28;2010;10;10189,63
2023;12;29;2010;10;10208,46
2023;12;30;2010;10;10227,30
2023;12;31;2010;10;10246,13
2023;12;1;2010;11;9532,17
2023;12;2;2010;11;9550,72
2023;12;3;2010;11;9569,27
2023;12;4;2010;11;9587,81
2023;12;5;2010;11;9606,36
2023;12;6;2010;11;9624,90
2023;12;7;2010;11;9643,45
2023;12;8;2010;11;9662,00
2023;12;9;2010;11;9680,54
2023;12;10;2010;11;9699,09
2023;12;11;2010;11;9717,64
2023;12;12;2010;11;9736,18
2023;12;13;2010;11;9754,73
2023;12;14;2010;11;9773,27
2023;12;15;2010;11;9791,82
2023;12;16;2010;11;9810,37
2023;12;17;2010;11;9828,91
2023;12;18;2010;11;9847,46
2023;12;19;2010;11;9866,01
2023;12;20;2010;11;9884,55
2023;12;21;2010;11;9903,10
2023;12;22;2010;11;9921,64
2023;12;23;2010;11;9940,19
2023;12;24;2010;11;9958,74
2023;12;25;2010;11;9977,28
2023;12;26;2010;11;9995,83
2023;12;27;2010;11;10014,38
2023;12;28;2010;11;10032,92
2023;12;29;2010;11;10051,47
2023;12;30;2010;11;10070,01
2023;12;31;2010;11;10088,56
2023;12;1;2010;12;9379,99
2023;12;2;2010;12;9398,24
2023;12;3;2010;12;9416,49
2023;12;4;2010;12;9434,75
2023;12;5;2010;12;9453,00
2023;12;6;2010;12;9471,25
2023;12;7;2010;12;9489,51
2023;12;8;2010;12;9507,76
2023;12;9;2010;12;9526,01
2023;12;10;2010;12;9544,27
2023;12;11;2010;12;9562,52
2023;12;12;2010;12;9580,77
2023;12;13;2010;12;9599,03
2023;12;14;2010;12;9617,28
2023;12;15;2010;12;9635,53
2023;12;16;2010;12;9653,78
2023;12;17;2010;12;9672,04
2023;12;18;2010;12;9690,29
2023;12;19;2010;12;9708,54
2023;12;20;2010;12;9726,80
2023;12;21;2010;12;9745,05
2023;12;22;2010;12;9763,30
2023;12;23;2010;12;9781,56
2023;12;24;2010;12;9799,81
2023;12;25;2010;12;9818,06
2023;12;26;2010;12;9836,32
2023;12;27;2010;12;9854,57
2023;12;28;2010;12;9872,82
2023;12;29;2010;12;9891,08
2023;12;30;2010;12;9909,33
2023;12;31;2010;12;9927,58
2023;12;1;2011;1;9228,98
2023;12;2;2011;1;9246,95
2023;12;3;2011;1;9264,91
2023;12;4;2011;1;9282,87
2023;12;5;2011;1;9300,83
2023;12;6;2011;1;9318,80
2023;12;7;2011;1;9336,76
2023;12;8;2011;1;9354,72
2023;12;9;2011;1;9372,68
2023;12;10;2011;1;9390,65
2023;12;11;2011;1;9408,61
2023;12;12;2011;1;9426,57
2023;12;13;2011;1;9444,53
2023;12;14;2011;1;9462,50
2023;12;15;2011;1;9480,46
2023;12;16;2011;1;9498,42
2023;12;17;2011;1;9516,38
2023;12;18;2011;1;9534,35
2023;12;19;2011;1;9552,31
2023;12;20;2011;1;9570,27
2023;12;21;2011;1;9588,23
2023;12;22;2011;1;9606,20
2023;12;23;2011;1;9624,16
2023;12;24;2011;1;9642,12
2023;12;25;2011;1;9660,08
2023;12;26;2011;1;9678,05
2023;12;27;2011;1;9696,01
2023;12;28;2011;1;9713,97
2023;12;29;2011;1;9731,93
2023;12;30;2011;1;9749,90
2023;12;31;2011;1;9767,86
2023;12;1;2011;2;9093,79
2023;12;2;2011;2;9111,49
2023;12;3;2011;2;9129,19
2023;12;4;2011;2;9146,90
2023;12;5;2011;2;9164,60
2023;12;6;2011;2;9182,30
2023;12;7;2011;2;9200,00
2023;12;8;2011;2;9217,71
2023;12;9;2011;2;9235,41
2023;12;10;2011;2;9253,11
2023;12;11;2011;2;9270,81
2023;12;12;2011;2;9288,51
2023;12;13;2011;2;9306,22
2023;12;14;2011;2;9323,92
2023;12;15;2011;2;9341,62
2023;12;16;2011;2;9359,32
2023;12;17;2011;2;9377,03
2023;12;18;2011;2;9394,73
2023;12;19;2011;2;9412,43
2023;12;20;2011;2;9430,13
2023;12;21;2011;2;9447,83
2023;12;22;2011;2;9465,54
2023;12;23;2011;2;9483,24
2023;12;24;2011;2;9500,94
2023;12;25;2011;2;9518,64
2023;12;26;2011;2;9536,35
2023;12;27;2011;2;9554,05
2023;12;28;2011;2;9571,75
2023;12;29;2011;2;9589,45
2023;12;30;2011;2;9607,15
2023;12;31;2011;2;9624,86
2023;12;1;2011;3;8940,99
2023;12;2;2011;3;8958,40
2023;12;3;2011;3;8975,80
2023;12;4;2011;3;8993,21
2023;12;5;2011;3;9010,62
2023;12;6;2011;3;9028,03
2023;12;7;2011;3;9045,44
2023;12;8;2011;3;9062,84
2023;12;9;2011;3;9080,25
2023;12;10;2011;3;9097,66
2023;12;11;2011;3;9115,07
2023;12;12;2011;3;9132,48
2023;12;13;2011;3;9149,88
2023;12;14;2011;3;9167,29
2023;12;15;2011;3;9184,70
2023;12;16;2011;3;9202,11
2023;12;17;2011;3;9219,52
2023;12;18;2011;3;9236,92
2023;12;19;2011;3;9254,33
2023;12;20;2011;3;9271,74
2023;12;21;2011;3;9289,15
2023;12;22;2011;3;9306,56
2023;12;23;2011;3;9323,96
2023;12;24;2011;3;9341,37
2023;12;25;2011;3;9358,78
2023;12;26;2011;3;9376,19
2023;12;27;2011;3;9393,60
2023;12;28;2011;3;9411,00
2023;12;29;2011;3;9428,41
2023;12;30;2011;3;9445,82
2023;12;31;2011;3;9463,23
2023;12;1;2011;4;8799,28
2023;12;2;2011;4;8816,42
2023;12;3;2011;4;8833,55
2023;12;4;2011;4;8850,69
2023;12;5;2011;4;8867,82
2023;12;6;2011;4;8884,96
2023;12;7;2011;4;8902,09
2023;12;8;2011;4;8919,23
2023;12;9;2011;4;8936,36
2023;12;10;2011;4;8953,50
2023;12;11;2011;4;8970,63
2023;12;12;2011;4;8987,77
2023;12;13;2011;4;9004,90
2023;12;14;2011;4;9022,04
2023;12;15;2011;4;9039,17
2023;12;16;2011;4;9056,31
2023;12;17;2011;4;9073,44
2023;12;18;2011;4;9090,58
2023;12;19;2011;4;9107,71
2023;12;20;2011;4;9124,85
2023;12;21;2011;4;9141,98
2023;12;22;2011;4;9159,12
2023;12;23;2011;4;9176,25
2023;12;24;2011;4;9193,39
2023;12;25;2011;4;9210,52
2023;12;26;2011;4;9227,66
2023;12;27;2011;4;9244,79
2023;12;28;2011;4;9261,93
2023;12;29;2011;4;9279,07
2023;12;30;2011;4;9296,20
2023;12;31;2011;4;9313,34
2023;12;1;2011;5;8645,81
2023;12;2;2011;5;8662,65
2023;12;3;2011;5;8679,49
2023;12;4;2011;5;8696,33
2023;12;5;2011;5;8713,17
2023;12;6;2011;5;8730,01
2023;12;7;2011;5;8746,85
2023;12;8;2011;5;8763,69
2023;12;9;2011;5;8780,52
2023;12;10;2011;5;8797,36
2023;12;11;2011;5;8814,20
2023;12;12;2011;5;8831,04
2023;12;13;2011;5;8847,88
2023;12;14;2011;5;8864,72
2023;12;15;2011;5;8881,56
2023;12;16;2011;5;8898,40
2023;12;17;2011;5;8915,24
2023;12;18;2011;5;8932,08
2023;12;19;2011;5;8948,92
2023;12;20;2011;5;8965,76
2023;12;21;2011;5;8982,60
2023;12;22;2011;5;8999,44
2023;12;23;2011;5;9016,28
2023;12;24;2011;5;9033,12
2023;12;25;2011;5;9049,96
2023;12;26;2011;5;9066,80
2023;12;27;2011;5;9083,64
2023;12;28;2011;5;9100,48
2023;12;29;2011;5;9117,32
2023;12;30;2011;5;9134,16
2023;12;31;2011;5;9151,00
2023;12;1;2011;6;8490,43
2023;12;2;2011;6;8506,97
2023;12;3;2011;6;8523,51
2023;12;4;2011;6;8540,05
2023;12;5;2011;6;8556,59
2023;12;6;2011;6;8573,13
2023;12;7;2011;6;8589,67
2023;12;8;2011;6;8606,21
2023;12;9;2011;6;8622,75
2023;12;10;2011;6;8639,29
2023;12;11;2011;6;8655,83
2023;12;12;2011;6;8672,37
2023;12;13;2011;6;8688,91
2023;12;14;2011;6;8705,45
2023;12;15;2011;6;8722,00
2023;12;16;2011;6;8738,54
2023;12;17;2011;6;8755,08
2023;12;18;2011;6;8771,62
2023;12;19;2011;6;8788,16
2023;12;20;2011;6;8804,70
2023;12;21;2011;6;8821,24
2023;12;22;2011;6;8837,78
2023;12;23;2011;6;8854,32
2023;12;24;2011;6;8870,86
2023;12;25;2011;6;8887,40
2023;12;26;2011;6;8903,94
2023;12;27;2011;6;8920,48
2023;12;28;2011;6;8937,02
2023;12;29;2011;6;8953,56
2023;12;30;2011;6;8970,10
2023;12;31;2011;6;8986,64
2023;12;1;2011;7;8336,89
2023;12;2;2011;7;8353,13
2023;12;3;2011;7;8369,38
2023;12;4;2011;7;8385,62
2023;12;5;2011;7;8401,87
2023;12;6;2011;7;8418,11
2023;12;7;2011;7;8434,35
2023;12;8;2011;7;8450,60
2023;12;9;2011;7;8466,84
2023;12;10;2011;7;8483,09
2023;12;11;2011;7;8499,33
2023;12;12;2011;7;8515,58
2023;12;13;2011;7;8531,82
2023;12;14;2011;7;8548,07
2023;12;15;2011;7;8564,31
2023;12;16;2011;7;8580,56
2023;12;17;2011;7;8596,80
2023;12;18;2011;7;8613,05
2023;12;19;2011;7;8629,29
2023;12;20;2011;7;8645,54
2023;12;21;2011;7;8661,78
2023;12;22;2011;7;8678,03
2023;12;23;2011;7;8694,27
2023;12;24;2011;7;8710,52
2023;12;25;2011;7;8726,76
2023;12;26;2011;7;8743,01
2023;12;27;2011;7;8759,25
2023;12;28;2011;7;8775,50
2023;12;29;2011;7;8791,74
2023;12;30;2011;7;8807,99
2023;12;31;2011;7;8824,23
2023;12;1;2011;8;8165,06
2023;12;2;2011;8;8180,98
2023;12;3;2011;8;8196,89
2023;12;4;2011;8;8212,80
2023;12;5;2011;8;8228,72
2023;12;6;2011;8;8244,63
2023;12;7;2011;8;8260,55
2023;12;8;2011;8;8276,46
2023;12;9;2011;8;8292,37
2023;12;10;2011;8;8308,29
2023;12;11;2011;8;8324,20
2023;12;12;2011;8;8340,12
2023;12;13;2011;8;8356,03
2023;12;14;2011;8;8371,94
2023;12;15;2011;8;8387,86
2023;12;16;2011;8;8403,77
2023;12;17;2011;8;8419,69
2023;12;18;2011;8;8435,60
2023;12;19;2011;8;8451,51
2023;12;20;2011;8;8467,43
2023;12;21;2011;8;8483,34
2023;12;22;2011;8;8499,26
2023;12;23;2011;8;8515,17
2023;12;24;2011;8;8531,08
2023;12;25;2011;8;8547,00
2023;12;26;2011;8;8562,91
2023;12;27;2011;8;8578,83
2023;12;28;2011;8;8594,74
2023;12;29;2011;8;8610,65
2023;12;30;2011;8;8626,57
2023;12;31;2011;8;8642,48
2023;12;1;2011;9;8010,64
2023;12;2;2011;9;8026,25
2023;12;3;2011;9;8041,87
2023;12;4;2011;9;8057,49
2023;12;5;2011;9;8073,10
2023;12;6;2011;9;8088,72
2023;12;7;2011;9;8104,34
2023;12;8;2011;9;8119,95
2023;12;9;2011;9;8135,57
2023;12;10;2011;9;8151,19
2023;12;11;2011;9;8166,80
2023;12;12;2011;9;8182,42
2023;12;13;2011;9;8198,04
2023;12;14;2011;9;8213,65
2023;12;15;2011;9;8229,27
2023;12;16;2011;9;8244,89
2023;12;17;2011;9;8260,50
2023;12;18;2011;9;8276,12
2023;12;19;2011;9;8291,74
2023;12;20;2011;9;8307,35
2023;12;21;2011;9;8322,97
2023;12;22;2011;9;8338,59
2023;12;23;2011;9;8354,20
2023;12;24;2011;9;8369,82
2023;12;25;2011;9;8385,44
2023;12;26;2011;9;8401,05
2023;12;27;2011;9;8416,67
2023;12;28;2011;9;8432,29
2023;12;29;2011;9;8447,90
2023;12;30;2011;9;8463,52
2023;12;31;2011;9;8479,14
2023;12;1;2011;10;7847,10
2023;12;2;2011;10;7862,40
2023;12;3;2011;10;7877,70
2023;12;4;2011;10;7893,00
2023;12;5;2011;10;7908,30
2023;12;6;2011;10;7923,61
2023;12;7;2011;10;7938,91
2023;12;8;2011;10;7954,21
2023;12;9;2011;10;7969,51
2023;12;10;2011;10;7984,81
2023;12;11;2011;10;8000,11
2023;12;12;2011;10;8015,42
2023;12;13;2011;10;8030,72
2023;12;14;2011;10;8046,02
2023;12;15;2011;10;8061,32
2023;12;16;2011;10;8076,62
2023;12;17;2011;10;8091,93
2023;12;18;2011;10;8107,23
2023;12;19;2011;10;8122,53
2023;12;20;2011;10;8137,83
2023;12;21;2011;10;8153,13
2023;12;22;2011;10;8168,43
2023;12;23;2011;10;8183,74
2023;12;24;2011;10;8199,04
2023;12;25;2011;10;8214,34
2023;12;26;2011;10;8229,64
2023;12;27;2011;10;8244,94
2023;12;28;2011;10;8260,24
2023;12;29;2011;10;8275,55
2023;12;30;2011;10;8290,85
2023;12;31;2011;10;8306,15
2023;12;1;2011;11;7668,30
2023;12;2;2011;11;7683,26
2023;12;3;2011;11;7698,21
2023;12;4;2011;11;7713,17
2023;12;5;2011;11;7728,13
2023;12;6;2011;11;7743,09
2023;12;7;2011;11;7758,04
2023;12;8;2011;11;7773,00
2023;12;9;2011;11;7787,96
2023;12;10;2011;11;7802,92
2023;12;11;2011;11;7817,87
2023;12;12;2011;11;7832,83
2023;12;13;2011;11;7847,79
2023;12;14;2011;11;7862,75
2023;12;15;2011;11;7877,70
2023;12;16;2011;11;7892,66
2023;12;17;2011;11;7907,62
2023;12;18;2011;11;7922,58
2023;12;19;2011;11;7937,53
2023;12;20;2011;11;7952,49
2023;12;21;2011;11;7967,45
2023;12;22;2011;11;7982,41
2023;12;23;2011;11;7997,36
2023;12;24;2011;11;8012,32
2023;12;25;2011;11;8027,28
2023;12;26;2011;11;8042,24
2023;12;27;2011;11;8057,19
2023;12;28;2011;11;8072,15
2023;12;29;2011;11;8087,11
2023;12;30;2011;11;8102,07
2023;12;31;2011;11;8117,02
2023;12;1;2011;12;7507,36
2023;12;2;2011;12;7522,01
2023;12;3;2011;12;7536,65
2023;12;4;2011;12;7551,30
2023;12;5;2011;12;7565,95
2023;12;6;2011;12;7580,60
2023;12;7;2011;12;7595,25
2023;12;8;2011;12;7609,89
2023;12;9;2011;12;7624,54
2023;12;10;2011;12;7639,19
2023;12;11;2011;12;7653,84
2023;12;12;2011;12;7668,48
2023;12;13;2011;12;7683,13
2023;12;14;2011;12;7697,78
2023;12;15;2011;12;7712,43
2023;12;16;2011;12;7727,07
2023;12;17;2011;12;7741,72
2023;12;18;2011;12;7756,37
2023;12;19;2011;12;7771,02
2023;12;20;2011;12;7785,66
2023;12;21;2011;12;7800,31
2023;12;22;2011;12;7814,96
2023;12;23;2011;12;7829,61
2023;12;24;2011;12;7844,25
2023;12;25;2011;12;7858,90
2023;12;26;2011;12;7873,55
2023;12;27;2011;12;7888,20
2023;12;28;2011;12;7902,84
2023;12;29;2011;12;7917,49
2023;12;30;2011;12;7932,14
2023;12;31;2011;12;7946,79
2023;12;1;2012;1;7333,64
2023;12;2;2012;1;7347,96
2023;12;3;2012;1;7362,27
2023;12;4;2012;1;7376,58
2023;12;5;2012;1;7390,90
2023;12;6;2012;1;7405,21
2023;12;7;2012;1;7419,52
2023;12;8;2012;1;7433,84
2023;12;9;2012;1;7448,15
2023;12;10;2012;1;7462,46
2023;12;11;2012;1;7476,77
2023;12;12;2012;1;7491,09
2023;12;13;2012;1;7505,40
2023;12;14;2012;1;7519,71
2023;12;15;2012;1;7534,03
2023;12;16;2012;1;7548,34
2023;12;17;2012;1;7562,65
2023;12;18;2012;1;7576,97
2023;12;19;2012;1;7591,28
2023;12;20;2012;1;7605,59
2023;12;21;2012;1;7619,91
2023;12;22;2012;1;7634,22
2023;12;23;2012;1;7648,53
2023;12;24;2012;1;7662,85
2023;12;25;2012;1;7677,16
2023;12;26;2012;1;7691,47
2023;12;27;2012;1;7705,78
2023;12;28;2012;1;7720,10
2023;12;29;2012;1;7734,41
2023;12;30;2012;1;7748,72
2023;12;31;2012;1;7763,04
2023;12;1;2012;2;7158,15
2023;12;2;2012;2;7172,12
2023;12;3;2012;2;7186,10
2023;12;4;2012;2;7200,07
2023;12;5;2012;2;7214,05
2023;12;6;2012;2;7228,02
2023;12;7;2012;2;7242,00
2023;12;8;2012;2;7255,97
2023;12;9;2012;2;7269,95
2023;12;10;2012;2;7283,92
2023;12;11;2012;2;7297,90
2023;12;12;2012;2;7311,88
2023;12;13;2012;2;7325,85
2023;12;14;2012;2;7339,83
2023;12;15;2012;2;7353,80
2023;12;16;2012;2;7367,78
2023;12;17;2012;2;7381,75
2023;12;18;2012;2;7395,73
2023;12;19;2012;2;7409,70
2023;12;20;2012;2;7423,68
2023;12;21;2012;2;7437,65
2023;12;22;2012;2;7451,63
2023;12;23;2012;2;7465,60
2023;12;24;2012;2;7479,58
2023;12;25;2012;2;7493,55
2023;12;26;2012;2;7507,53
2023;12;27;2012;2;7521,50
2023;12;28;2012;2;7535,48
2023;12;29;2012;2;7549,45
2023;12;30;2012;2;7563,43
2023;12;31;2012;2;7577,40
2023;12;1;2012;3;6991,27
2023;12;2;2012;3;7004,92
2023;12;3;2012;3;7018,58
2023;12;4;2012;3;7032,23
2023;12;5;2012;3;7045,89
2023;12;6;2012;3;7059,54
2023;12;7;2012;3;7073,19
2023;12;8;2012;3;7086,85
2023;12;9;2012;3;7100,50
2023;12;10;2012;3;7114,15
2023;12;11;2012;3;7127,81
2023;12;12;2012;3;7141,46
2023;12;13;2012;3;7155,12
2023;12;14;2012;3;7168,77
2023;12;15;2012;3;7182,42
2023;12;16;2012;3;7196,08
2023;12;17;2012;3;7209,73
2023;12;18;2012;3;7223,39
2023;12;19;2012;3;7237,04
2023;12;20;2012;3;7250,69
2023;12;21;2012;3;7264,35
2023;12;22;2012;3;7278,00
2023;12;23;2012;3;7291,66
2023;12;24;2012;3;7305,31
2023;12;25;2012;3;7318,96
2023;12;26;2012;3;7332,62
2023;12;27;2012;3;7346,27
2023;12;28;2012;3;7359,92
2023;12;29;2012;3;7373,58
2023;12;30;2012;3;7387,23
2023;12;31;2012;3;7400,89
2023;12;1;2012;4;6816,80
2023;12;2;2012;4;6830,12
2023;12;3;2012;4;6843,44
2023;12;4;2012;4;6856,75
2023;12;5;2012;4;6870,07
2023;12;6;2012;4;6883,39
2023;12;7;2012;4;6896,71
2023;12;8;2012;4;6910,03
2023;12;9;2012;4;6923,34
2023;12;10;2012;4;6936,66
2023;12;11;2012;4;6949,98
2023;12;12;2012;4;6963,30
2023;12;13;2012;4;6976,62
2023;12;14;2012;4;6989,93
2023;12;15;2012;4;7003,25
2023;12;16;2012;4;7016,57
2023;12;17;2012;4;7029,89
2023;12;18;2012;4;7043,21
2023;12;19;2012;4;7056,52
2023;12;20;2012;4;7069,84
2023;12;21;2012;4;7083,16
2023;12;22;2012;4;7096,48
2023;12;23;2012;4;7109,80
2023;12;24;2012;4;7123,11
2023;12;25;2012;4;7136,43
2023;12;26;2012;4;7149,75
2023;12;27;2012;4;7163,07
2023;12;28;2012;4;7176,39
2023;12;29;2012;4;7189,70
2023;12;30;2012;4;7203,02
2023;12;31;2012;4;7216,34
2023;12;1;2012;5;6632,02
2023;12;2;2012;5;6644,98
2023;12;3;2012;5;6657,94
2023;12;4;2012;5;6670,91
2023;12;5;2012;5;6683,87
2023;12;6;2012;5;6696,83
2023;12;7;2012;5;6709,79
2023;12;8;2012;5;6722,75
2023;12;9;2012;5;6735,72
2023;12;10;2012;5;6748,68
2023;12;11;2012;5;6761,64
2023;12;12;2012;5;6774,60
2023;12;13;2012;5;6787,56
2023;12;14;2012;5;6800,53
2023;12;15;2012;5;6813,49
2023;12;16;2012;5;6826,45
2023;12;17;2012;5;6839,41
2023;12;18;2012;5;6852,38
2023;12;19;2012;5;6865,34
2023;12;20;2012;5;6878,30
2023;12;21;2012;5;6891,26
2023;12;22;2012;5;6904,22
2023;12;23;2012;5;6917,19
2023;12;24;2012;5;6930,15
2023;12;25;2012;5;6943,11
2023;12;26;2012;5;6956,07
2023;12;27;2012;5;6969,04
2023;12;28;2012;5;6982,00
2023;12;29;2012;5;6994,96
2023;12;30;2012;5;7007,92
2023;12;31;2012;5;7020,88
2023;12;1;2012;6;6464,85
2023;12;2;2012;6;6477,49
2023;12;3;2012;6;6490,13
2023;12;4;2012;6;6502,77
2023;12;5;2012;6;6515,41
2023;12;6;2012;6;6528,05
2023;12;7;2012;6;6540,69
2023;12;8;2012;6;6553,33
2023;12;9;2012;6;6565,97
2023;12;10;2012;6;6578,61
2023;12;11;2012;6;6591,25
2023;12;12;2012;6;6603,89
2023;12;13;2012;6;6616,53
2023;12;14;2012;6;6629,18
2023;12;15;2012;6;6641,82
2023;12;16;2012;6;6654,46
2023;12;17;2012;6;6667,10
2023;12;18;2012;6;6679,74
2023;12;19;2012;6;6692,38
2023;12;20;2012;6;6705,02
2023;12;21;2012;6;6717,66
2023;12;22;2012;6;6730,30
2023;12;23;2012;6;6742,94
2023;12;24;2012;6;6755,58
2023;12;25;2012;6;6768,22
2023;12;26;2012;6;6780,86
2023;12;27;2012;6;6793,50
2023;12;28;2012;6;6806,14
2023;12;29;2012;6;6818,78
2023;12;30;2012;6;6831,42
2023;12;31;2012;6;6844,06
2023;12;1;2012;7;6289,31
2023;12;2;2012;7;6301,62
2023;12;3;2012;7;6313,92
2023;12;4;2012;7;6326,22
2023;12;5;2012;7;6338,52
2023;12;6;2012;7;6350,83
2023;12;7;2012;7;6363,13
2023;12;8;2012;7;6375,43
2023;12;9;2012;7;6387,73
2023;12;10;2012;7;6400,04
2023;12;11;2012;7;6412,34
2023;12;12;2012;7;6424,64
2023;12;13;2012;7;6436,94
2023;12;14;2012;7;6449,24
2023;12;15;2012;7;6461,55
2023;12;16;2012;7;6473,85
2023;12;17;2012;7;6486,15
2023;12;18;2012;7;6498,45
2023;12;19;2012;7;6510,76
2023;12;20;2012;7;6523,06
2023;12;21;2012;7;6535,36
2023;12;22;2012;7;6547,66
2023;12;23;2012;7;6559,97
2023;12;24;2012;7;6572,27
2023;12;25;2012;7;6584,57
2023;12;26;2012;7;6596,87
2023;12;27;2012;7;6609,18
2023;12;28;2012;7;6621,48
2023;12;29;2012;7;6633,78
2023;12;30;2012;7;6646,08
2023;12;31;2012;7;6658,38
2023;12;1;2012;8;6118,62
2023;12;2;2012;8;6130,59
2023;12;3;2012;8;6142,57
2023;12;4;2012;8;6154,54
2023;12;5;2012;8;6166,51
2023;12;6;2012;8;6178,49
2023;12;7;2012;8;6190,46
2023;12;8;2012;8;6202,43
2023;12;9;2012;8;6214,41
2023;12;10;2012;8;6226,38
2023;12;11;2012;8;6238,36
2023;12;12;2012;8;6250,33
2023;12;13;2012;8;6262,30
2023;12;14;2012;8;6274,28
2023;12;15;2012;8;6286,25
2023;12;16;2012;8;6298,22
2023;12;17;2012;8;6310,20
2023;12;18;2012;8;6322,17
2023;12;19;2012;8;6334,14
2023;12;20;2012;8;6346,12
2023;12;21;2012;8;6358,09
2023;12;22;2012;8;6370,07
2023;12;23;2012;8;6382,04
2023;12;24;2012;8;6394,01
2023;12;25;2012;8;6405,99
2023;12;26;2012;8;6417,96
2023;12;27;2012;8;6429,93
2023;12;28;2012;8;6441,91
2023;12;29;2012;8;6453,88
2023;12;30;2012;8;6465,85
2023;12;31;2012;8;6477,83
2023;12;1;2012;9;5955,53
2023;12;2;2012;9;5967,19
2023;12;3;2012;9;5978,85
2023;12;4;2012;9;5990,51
2023;12;5;2012;9;6002,17
2023;12;6;2012;9;6013,83
2023;12;7;2012;9;6025,49
2023;12;8;2012;9;6037,15
2023;12;9;2012;9;6048,81
2023;12;10;2012;9;6060,47
2023;12;11;2012;9;6072,13
2023;12;12;2012;9;6083,79
2023;12;13;2012;9;6095,45
2023;12;14;2012;9;6107,11
2023;12;15;2012;9;6118,77
2023;12;16;2012;9;6130,43
2023;12;17;2012;9;6142,09
2023;12;18;2012;9;6153,75
2023;12;19;2012;9;6165,41
2023;12;20;2012;9;6177,07
2023;12;21;2012;9;6188,73
2023;12;22;2012;9;6200,39
2023;12;23;2012;9;6212,05
2023;12;24;2012;9;6223,71
2023;12;25;2012;9;6235,37
2023;12;26;2012;9;6247,03
2023;12;27;2012;9;6258,68
2023;12;28;2012;9;6270,34
2023;12;29;2012;9;6282,00
2023;12;30;2012;9;6293,66
2023;12;31;2012;9;6305,32
2023;12;1;2012;10;5777,55
2023;12;2;2012;10;5788,86
2023;12;3;2012;10;5800,18
2023;12;4;2012;10;5811,50
2023;12;5;2012;10;5822,81
2023;12;6;2012;10;5834,13
2023;12;7;2012;10;5845,45
2023;12;8;2012;10;5856,76
2023;12;9;2012;10;5868,08
2023;12;10;2012;10;5879,40
2023;12;11;2012;10;5890,72
2023;12;12;2012;10;5902,03
2023;12;13;2012;10;5913,35
2023;12;14;2012;10;5924,67
