a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;9;16;1987;5;838,10
2023;9;17;1987;5;838,25
2023;9;18;1987;5;838,39
2023;9;19;1987;5;838,54
2023;9;20;1987;5;838,69
2023;9;21;1987;5;838,84
2023;9;22;1987;5;838,99
2023;9;23;1987;5;839,14
2023;9;24;1987;5;839,28
2023;9;25;1987;5;839,43
2023;9;26;1987;5;839,58
2023;9;27;1987;5;839,73
2023;9;28;1987;5;839,88
2023;9;29;1987;5;840,02
2023;9;30;1987;5;840,17
2023;9;1;1987;6;834,49
2023;9;2;1987;6;834,64
2023;9;3;1987;6;834,78
2023;9;4;1987;6;834,93
2023;9;5;1987;6;835,08
2023;9;6;1987;6;835,23
2023;9;7;1987;6;835,38
2023;9;8;1987;6;835,52
2023;9;9;1987;6;835,67
2023;9;10;1987;6;835,82
2023;9;11;1987;6;835,97
2023;9;12;1987;6;836,12
2023;9;13;1987;6;836,27
2023;9;14;1987;6;836,41
2023;9;15;1987;6;836,56
2023;9;16;1987;6;836,71
2023;9;17;1987;6;836,86
2023;9;18;1987;6;837,01
2023;9;19;1987;6;837,15
2023;9;20;1987;6;837,30
2023;9;21;1987;6;837,45
2023;9;22;1987;6;837,60
2023;9;23;1987;6;837,75
2023;9;24;1987;6;837,89
2023;9;25;1987;6;838,04
2023;9;26;1987;6;838,19
2023;9;27;1987;6;838,34
2023;9;28;1987;6;838,49
2023;9;29;1987;6;838,63
2023;9;30;1987;6;838,78
2023;9;1;1987;7;831,41
2023;9;2;1987;7;831,56
2023;9;3;1987;7;831,71
2023;9;4;1987;7;831,86
2023;9;5;1987;7;832,00
2023;9;6;1987;7;832,15
2023;9;7;1987;7;832,30
2023;9;8;1987;7;832,45
2023;9;9;1987;7;832,60
2023;9;10;1987;7;832,74
2023;9;11;1987;7;832,89
2023;9;12;1987;7;833,04
2023;9;13;1987;7;833,19
2023;9;14;1987;7;833,34
2023;9;15;1987;7;833,48
2023;9;16;1987;7;833,63
2023;9;17;1987;7;833,78
2023;9;18;1987;7;833,93
2023;9;19;1987;7;834,08
2023;9;20;1987;7;834,22
2023;9;21;1987;7;834,37
2023;9;22;1987;7;834,52
2023;9;23;1987;7;834,67
2023;9;24;1987;7;834,82
2023;9;25;1987;7;834,96
2023;9;26;1987;7;835,11
2023;9;27;1987;7;835,26
2023;9;28;1987;7;835,41
2023;9;29;1987;7;835,56
2023;9;30;1987;7;835,70
2023;9;1;1987;8;828,17
2023;9;2;1987;8;828,32
2023;9;3;1987;8;828,47
2023;9;4;1987;8;828,62
2023;9;5;1987;8;828,76
2023;9;6;1987;8;828,91
2023;9;7;1987;8;829,06
2023;9;8;1987;8;829,21
2023;9;9;1987;8;829,36
2023;9;10;1987;8;829,50
2023;9;11;1987;8;829,65
2023;9;12;1987;8;829,80
2023;9;13;1987;8;829,95
2023;9;14;1987;8;830,10
2023;9;15;1987;8;830,24
2023;9;16;1987;8;830,39
2023;9;17;1987;8;830,54
2023;9;18;1987;8;830,69
2023;9;19;1987;8;830,84
2023;9;20;1987;8;830,98
2023;9;21;1987;8;831,13
2023;9;22;1987;8;831,28
2023;9;23;1987;8;831,43
2023;9;24;1987;8;831,58
2023;9;25;1987;8;831,73
2023;9;26;1987;8;831,87
2023;9;27;1987;8;832,02
2023;9;28;1987;8;832,17
2023;9;29;1987;8;832,32
2023;9;30;1987;8;832,47
2023;9;1;1987;9;826,04
2023;9;2;1987;9;826,19
2023;9;3;1987;9;826,34
2023;9;4;1987;9;826,49
2023;9;5;1987;9;826,64
2023;9;6;1987;9;826,78
2023;9;7;1987;9;826,93
2023;9;8;1987;9;827,08
2023;9;9;1987;9;827,23
2023;9;10;1987;9;827,38
2023;9;11;1987;9;827,52
2023;9;12;1987;9;827,67
2023;9;13;1987;9;827,82
2023;9;14;1987;9;827,97
2023;9;15;1987;9;828,12
2023;9;16;1987;9;828,26
2023;9;17;1987;9;828,41
2023;9;18;1987;9;828,56
2023;9;19;1987;9;828,71
2023;9;20;1987;9;828,86
2023;9;21;1987;9;829,00
2023;9;22;1987;9;829,15
2023;9;23;1987;9;829,30
2023;9;24;1987;9;829,45
2023;9;25;1987;9;829,60
2023;9;26;1987;9;829,75
2023;9;27;1987;9;829,89
2023;9;28;1987;9;830,04
2023;9;29;1987;9;830,19
2023;9;30;1987;9;830,34
2023;9;1;1987;10;824,71
2023;9;2;1987;10;824,86
2023;9;3;1987;10;825,01
2023;9;4;1987;10;825,16
2023;9;5;1987;10;825,31
2023;9;6;1987;10;825,45
2023;9;7;1987;10;825,60
2023;9;8;1987;10;825,75
2023;9;9;1987;10;825,90
2023;9;10;1987;10;826,05
2023;9;11;1987;10;826,19
2023;9;12;1987;10;826,34
2023;9;13;1987;10;826,49
2023;9;14;1987;10;826,64
2023;9;15;1987;10;826,79
2023;9;16;1987;10;826,93
2023;9;17;1987;10;827,08
2023;9;18;1987;10;827,23
2023;9;19;1987;10;827,38
2023;9;20;1987;10;827,53
2023;9;21;1987;10;827,67
2023;9;22;1987;10;827,82
2023;9;23;1987;10;827,97
2023;9;24;1987;10;828,12
2023;9;25;1987;10;828,27
2023;9;26;1987;10;828,41
2023;9;27;1987;10;828,56
2023;9;28;1987;10;828,71
2023;9;29;1987;10;828,86
2023;9;30;1987;10;829,01
2023;9;1;1987;11;822,66
2023;9;2;1987;11;822,81
2023;9;3;1987;11;822,96
2023;9;4;1987;11;823,11
2023;9;5;1987;11;823,26
2023;9;6;1987;11;823,40
2023;9;7;1987;11;823,55
2023;9;8;1987;11;823,70
2023;9;9;1987;11;823,85
2023;9;10;1987;11;824,00
2023;9;11;1987;11;824,14
2023;9;12;1987;11;824,29
2023;9;13;1987;11;824,44
2023;9;14;1987;11;824,59
2023;9;15;1987;11;824,74
2023;9;16;1987;11;824,88
2023;9;17;1987;11;825,03
2023;9;18;1987;11;825,18
2023;9;19;1987;11;825,33
2023;9;20;1987;11;825,48
2023;9;21;1987;11;825,62
2023;9;22;1987;11;825,77
2023;9;23;1987;11;825,92
2023;9;24;1987;11;826,07
2023;9;25;1987;11;826,22
2023;9;26;1987;11;826,36
2023;9;27;1987;11;826,51
2023;9;28;1987;11;826,66
2023;9;29;1987;11;826,81
2023;9;30;1987;11;826,96
2023;9;1;1987;12;820,99
2023;9;2;1987;12;821,14
2023;9;3;1987;12;821,29
2023;9;4;1987;12;821,44
2023;9;5;1987;12;821,58
2023;9;6;1987;12;821,73
2023;9;7;1987;12;821,88
2023;9;8;1987;12;822,03
2023;9;9;1987;12;822,18
2023;9;10;1987;12;822,32
2023;9;11;1987;12;822,47
2023;9;12;1987;12;822,62
2023;9;13;1987;12;822,77
2023;9;14;1987;12;822,92
2023;9;15;1987;12;823,06
2023;9;16;1987;12;823,21
2023;9;17;1987;12;823,36
2023;9;18;1987;12;823,51
2023;9;19;1987;12;823,66
2023;9;20;1987;12;823,80
2023;9;21;1987;12;823,95
2023;9;22;1987;12;824,10
2023;9;23;1987;12;824,25
2023;9;24;1987;12;824,40
2023;9;25;1987;12;824,54
2023;9;26;1987;12;824,69
2023;9;27;1987;12;824,84
2023;9;28;1987;12;824,99
2023;9;29;1987;12;825,14
2023;9;30;1987;12;825,29
2023;9;1;1988;1;817,69
2023;9;2;1988;1;817,84
2023;9;3;1988;1;817,99
2023;9;4;1988;1;818,14
2023;9;5;1988;1;818,29
2023;9;6;1988;1;818,43
2023;9;7;1988;1;818,58
2023;9;8;1988;1;818,73
2023;9;9;1988;1;818,88
2023;9;10;1988;1;819,03
2023;9;11;1988;1;819,17
2023;9;12;1988;1;819,32
2023;9;13;1988;1;819,47
2023;9;14;1988;1;819,62
2023;9;15;1988;1;819,77
2023;9;16;1988;1;819,91
2023;9;17;1988;1;820,06
2023;9;18;1988;1;820,21
2023;9;19;1988;1;820,36
2023;9;20;1988;1;820,51
2023;9;21;1988;1;820,65
2023;9;22;1988;1;820,80
2023;9;23;1988;1;820,95
2023;9;24;1988;1;821,10
2023;9;25;1988;1;821,25
2023;9;26;1988;1;821,39
2023;9;27;1988;1;821,54
2023;9;28;1988;1;821,69
2023;9;29;1988;1;821,84
2023;9;30;1988;1;821,99
2023;9;1;1988;2;814,44
2023;9;2;1988;2;814,59
2023;9;3;1988;2;814,74
2023;9;4;1988;2;814,88
2023;9;5;1988;2;815,03
2023;9;6;1988;2;815,18
2023;9;7;1988;2;815,33
2023;9;8;1988;2;815,48
2023;9;9;1988;2;815,62
2023;9;10;1988;2;815,77
2023;9;11;1988;2;815,92
2023;9;12;1988;2;816,07
2023;9;13;1988;2;816,22
2023;9;14;1988;2;816,36
2023;9;15;1988;2;816,51
2023;9;16;1988;2;816,66
2023;9;17;1988;2;816,81
2023;9;18;1988;2;816,96
2023;9;19;1988;2;817,11
2023;9;20;1988;2;817,25
2023;9;21;1988;2;817,40
2023;9;22;1988;2;817,55
2023;9;23;1988;2;817,70
2023;9;24;1988;2;817,85
2023;9;25;1988;2;817,99
2023;9;26;1988;2;818,14
2023;9;27;1988;2;818,29
2023;9;28;1988;2;818,44
2023;9;29;1988;2;818,59
2023;9;30;1988;2;818,73
2023;9;1;1988;3;811,75
2023;9;2;1988;3;811,90
2023;9;3;1988;3;812,05
2023;9;4;1988;3;812,20
2023;9;5;1988;3;812,35
2023;9;6;1988;3;812,49
2023;9;7;1988;3;812,64
2023;9;8;1988;3;812,79
2023;9;9;1988;3;812,94
2023;9;10;1988;3;813,09
2023;9;11;1988;3;813,24
2023;9;12;1988;3;813,38
2023;9;13;1988;3;813,53
2023;9;14;1988;3;813,68
2023;9;15;1988;3;813,83
2023;9;16;1988;3;813,98
2023;9;17;1988;3;814,12
2023;9;18;1988;3;814,27
2023;9;19;1988;3;814,42
2023;9;20;1988;3;814,57
2023;9;21;1988;3;814,72
2023;9;22;1988;3;814,86
2023;9;23;1988;3;815,01
2023;9;24;1988;3;815,16
2023;9;25;1988;3;815,31
2023;9;26;1988;3;815,46
2023;9;27;1988;3;815,60
2023;9;28;1988;3;815,75
2023;9;29;1988;3;815,90
2023;9;30;1988;3;816,05
2023;9;1;1988;4;810,49
2023;9;2;1988;4;810,64
2023;9;3;1988;4;810,79
2023;9;4;1988;4;810,93
2023;9;5;1988;4;811,08
2023;9;6;1988;4;811,23
2023;9;7;1988;4;811,38
2023;9;8;1988;4;811,53
2023;9;9;1988;4;811,67
2023;9;10;1988;4;811,82
2023;9;11;1988;4;811,97
2023;9;12;1988;4;812,12
2023;9;13;1988;4;812,27
2023;9;14;1988;4;812,41
2023;9;15;1988;4;812,56
2023;9;16;1988;4;812,71
2023;9;17;1988;4;812,86
2023;9;18;1988;4;813,01
2023;9;19;1988;4;813,15
2023;9;20;1988;4;813,30
2023;9;21;1988;4;813,45
2023;9;22;1988;4;813,60
2023;9;23;1988;4;813,75
2023;9;24;1988;4;813,90
2023;9;25;1988;4;814,04
2023;9;26;1988;4;814,19
2023;9;27;1988;4;814,34
2023;9;28;1988;4;814,49
2023;9;29;1988;4;814,64
2023;9;30;1988;4;814,78
2023;9;1;1988;5;809,42
2023;9;2;1988;5;809,56
2023;9;3;1988;5;809,71
2023;9;4;1988;5;809,86
2023;9;5;1988;5;810,01
2023;9;6;1988;5;810,16
2023;9;7;1988;5;810,30
2023;9;8;1988;5;810,45
2023;9;9;1988;5;810,60
2023;9;10;1988;5;810,75
2023;9;11;1988;5;810,90
2023;9;12;1988;5;811,05
2023;9;13;1988;5;811,19
2023;9;14;1988;5;811,34
2023;9;15;1988;5;811,49
2023;9;16;1988;5;811,64
2023;9;17;1988;5;811,79
2023;9;18;1988;5;811,93
2023;9;19;1988;5;812,08
2023;9;20;1988;5;812,23
2023;9;21;1988;5;812,38
2023;9;22;1988;5;812,53
2023;9;23;1988;5;812,67
2023;9;24;1988;5;812,82
2023;9;25;1988;5;812,97
2023;9;26;1988;5;813,12
2023;9;27;1988;5;813,27
2023;9;28;1988;5;813,41
2023;9;29;1988;5;813,56
2023;9;30;1988;5;813,71
2023;9;1;1988;6;807,30
2023;9;2;1988;6;807,45
2023;9;3;1988;6;807,60
2023;9;4;1988;6;807,75
2023;9;5;1988;6;807,90
2023;9;6;1988;6;808,04
2023;9;7;1988;6;808,19
2023;9;8;1988;6;808,34
2023;9;9;1988;6;808,49
2023;9;10;1988;6;808,64
2023;9;11;1988;6;808,79
2023;9;12;1988;6;808,93
2023;9;13;1988;6;809,08
2023;9;14;1988;6;809,23
2023;9;15;1988;6;809,38
2023;9;16;1988;6;809,53
2023;9;17;1988;6;809,67
2023;9;18;1988;6;809,82
2023;9;19;1988;6;809,97
2023;9;20;1988;6;810,12
2023;9;21;1988;6;810,27
2023;9;22;1988;6;810,41
2023;9;23;1988;6;810,56
2023;9;24;1988;6;810,71
2023;9;25;1988;6;810,86
2023;9;26;1988;6;811,01
2023;9;27;1988;6;811,15
2023;9;28;1988;6;811,30
2023;9;29;1988;6;811,45
2023;9;30;1988;6;811,60
2023;9;1;1988;7;804,92
2023;9;2;1988;7;805,06
2023;9;3;1988;7;805,21
2023;9;4;1988;7;805,36
2023;9;5;1988;7;805,51
2023;9;6;1988;7;805,66
2023;9;7;1988;7;805,80
2023;9;8;1988;7;805,95
2023;9;9;1988;7;806,10
2023;9;10;1988;7;806,25
2023;9;11;1988;7;806,40
2023;9;12;1988;7;806,55
2023;9;13;1988;7;806,69
2023;9;14;1988;7;806,84
2023;9;15;1988;7;806,99
2023;9;16;1988;7;807,14
2023;9;17;1988;7;807,29
2023;9;18;1988;7;807,43
2023;9;19;1988;7;807,58
2023;9;20;1988;7;807,73
2023;9;21;1988;7;807,88
2023;9;22;1988;7;808,03
2023;9;23;1988;7;808,17
2023;9;24;1988;7;808,32
2023;9;25;1988;7;808,47
2023;9;26;1988;7;808,62
2023;9;27;1988;7;808,77
2023;9;28;1988;7;808,91
2023;9;29;1988;7;809,06
2023;9;30;1988;7;809,21
2023;9;1;1988;8;802,98
2023;9;2;1988;8;803,13
2023;9;3;1988;8;803,27
2023;9;4;1988;8;803,42
2023;9;5;1988;8;803,57
2023;9;6;1988;8;803,72
2023;9;7;1988;8;803,87
2023;9;8;1988;8;804,01
2023;9;9;1988;8;804,16
2023;9;10;1988;8;804,31
2023;9;11;1988;8;804,46
2023;9;12;1988;8;804,61
2023;9;13;1988;8;804,76
2023;9;14;1988;8;804,90
2023;9;15;1988;8;805,05
2023;9;16;1988;8;805,20
2023;9;17;1988;8;805,35
2023;9;18;1988;8;805,50
2023;9;19;1988;8;805,64
2023;9;20;1988;8;805,79
2023;9;21;1988;8;805,94
2023;9;22;1988;8;806,09
2023;9;23;1988;8;806,24
2023;9;24;1988;8;806,38
2023;9;25;1988;8;806,53
2023;9;26;1988;8;806,68
2023;9;27;1988;8;806,83
2023;9;28;1988;8;806,98
2023;9;29;1988;8;807,12
2023;9;30;1988;8;807,27
2023;9;1;1988;9;801,81
2023;9;2;1988;9;801,95
2023;9;3;1988;9;802,10
2023;9;4;1988;9;802,25
2023;9;5;1988;9;802,40
2023;9;6;1988;9;802,55
2023;9;7;1988;9;802,69
2023;9;8;1988;9;802,84
2023;9;9;1988;9;802,99
2023;9;10;1988;9;803,14
2023;9;11;1988;9;803,29
2023;9;12;1988;9;803,43
2023;9;13;1988;9;803,58
2023;9;14;1988;9;803,73
2023;9;15;1988;9;803,88
2023;9;16;1988;9;804,03
2023;9;17;1988;9;804,18
2023;9;18;1988;9;804,32
2023;9;19;1988;9;804,47
2023;9;20;1988;9;804,62
2023;9;21;1988;9;804,77
2023;9;22;1988;9;804,92
2023;9;23;1988;9;805,06
2023;9;24;1988;9;805,21
2023;9;25;1988;9;805,36
2023;9;26;1988;9;805,51
2023;9;27;1988;9;805,66
2023;9;28;1988;9;805,80
2023;9;29;1988;9;805,95
2023;9;30;1988;9;806,10
2023;9;1;1988;10;801,05
2023;9;2;1988;10;801,20
2023;9;3;1988;10;801,34
2023;9;4;1988;10;801,49
2023;9;5;1988;10;801,64
2023;9;6;1988;10;801,79
2023;9;7;1988;10;801,94
2023;9;8;1988;10;802,08
2023;9;9;1988;10;802,23
2023;9;10;1988;10;802,38
2023;9;11;1988;10;802,53
2023;9;12;1988;10;802,68
2023;9;13;1988;10;802,83
2023;9;14;1988;10;802,97
2023;9;15;1988;10;803,12
2023;9;16;1988;10;803,27
2023;9;17;1988;10;803,42
2023;9;18;1988;10;803,57
2023;9;19;1988;10;803,71
2023;9;20;1988;10;803,86
2023;9;21;1988;10;804,01
2023;9;22;1988;10;804,16
2023;9;23;1988;10;804,31
2023;9;24;1988;10;804,45
2023;9;25;1988;10;804,60
2023;9;26;1988;10;804,75
2023;9;27;1988;10;804,90
2023;9;28;1988;10;805,05
2023;9;29;1988;10;805,19
2023;9;30;1988;10;805,34
2023;9;1;1988;11;800,25
2023;9;2;1988;11;800,40
2023;9;3;1988;11;800,55
2023;9;4;1988;11;800,70
2023;9;5;1988;11;800,84
2023;9;6;1988;11;800,99
2023;9;7;1988;11;801,14
2023;9;8;1988;11;801,29
2023;9;9;1988;11;801,44
2023;9;10;1988;11;801,58
2023;9;11;1988;11;801,73
2023;9;12;1988;11;801,88
2023;9;13;1988;11;802,03
2023;9;14;1988;11;802,18
2023;9;15;1988;11;802,32
2023;9;16;1988;11;802,47
2023;9;17;1988;11;802,62
2023;9;18;1988;11;802,77
2023;9;19;1988;11;802,92
2023;9;20;1988;11;803,07
2023;9;21;1988;11;803,21
2023;9;22;1988;11;803,36
2023;9;23;1988;11;803,51
2023;9;24;1988;11;803,66
2023;9;25;1988;11;803,81
2023;9;26;1988;11;803,95
2023;9;27;1988;11;804,10
2023;9;28;1988;11;804,25
2023;9;29;1988;11;804,40
2023;9;30;1988;11;804,55
2023;9;1;1988;12;799,54
2023;9;2;1988;12;799,68
2023;9;3;1988;12;799,83
2023;9;4;1988;12;799,98
2023;9;5;1988;12;800,13
2023;9;6;1988;12;800,28
2023;9;7;1988;12;800,42
2023;9;8;1988;12;800,57
2023;9;9;1988;12;800,72
2023;9;10;1988;12;800,87
2023;9;11;1988;12;801,02
2023;9;12;1988;12;801,16
2023;9;13;1988;12;801,31
2023;9;14;1988;12;801,46
2023;9;15;1988;12;801,61
2023;9;16;1988;12;801,76
2023;9;17;1988;12;801,90
2023;9;18;1988;12;802,05
2023;9;19;1988;12;802,20
2023;9;20;1988;12;802,35
2023;9;21;1988;12;802,50
2023;9;22;1988;12;802,65
2023;9;23;1988;12;802,79
2023;9;24;1988;12;802,94
2023;9;25;1988;12;803,09
2023;9;26;1988;12;803,24
2023;9;27;1988;12;803,39
2023;9;28;1988;12;803,53
2023;9;29;1988;12;803,68
2023;9;30;1988;12;803,83
2023;9;1;1989;1;798,76
2023;9;2;1989;1;798,91
2023;9;3;1989;1;799,06
2023;9;4;1989;1;799,21
2023;9;5;1989;1;799,35
2023;9;6;1989;1;799,50
2023;9;7;1989;1;799,65
2023;9;8;1989;1;799,80
2023;9;9;1989;1;799,95
2023;9;10;1989;1;800,10
2023;9;11;1989;1;800,24
2023;9;12;1989;1;800,39
2023;9;13;1989;1;800,54
2023;9;14;1989;1;800,69
2023;9;15;1989;1;800,84
2023;9;16;1989;1;800,98
2023;9;17;1989;1;801,13
2023;9;18;1989;1;801,28
2023;9;19;1989;1;801,43
2023;9;20;1989;1;801,58
2023;9;21;1989;1;801,72
2023;9;22;1989;1;801,87
2023;9;23;1989;1;802,02
2023;9;24;1989;1;802,17
2023;9;25;1989;1;802,32
2023;9;26;1989;1;802,46
2023;9;27;1989;1;802,61
2023;9;28;1989;1;802,76
2023;9;29;1989;1;802,91
2023;9;30;1989;1;803,06
2023;9;1;1989;2;797,32
2023;9;2;1989;2;797,47
2023;9;3;1989;2;797,62
2023;9;4;1989;2;797,77
2023;9;5;1989;2;797,92
2023;9;6;1989;2;798,07
2023;9;7;1989;2;798,21
2023;9;8;1989;2;798,36
2023;9;9;1989;2;798,51
2023;9;10;1989;2;798,66
2023;9;11;1989;2;798,81
2023;9;12;1989;2;798,95
2023;9;13;1989;2;799,10
2023;9;14;1989;2;799,25
2023;9;15;1989;2;799,40
2023;9;16;1989;2;799,55
2023;9;17;1989;2;799,69
2023;9;18;1989;2;799,84
2023;9;19;1989;2;799,99
2023;9;20;1989;2;800,14
2023;9;21;1989;2;800,29
2023;9;22;1989;2;800,43
2023;9;23;1989;2;800,58
2023;9;24;1989;2;800,73
2023;9;25;1989;2;800,88
2023;9;26;1989;2;801,03
2023;9;27;1989;2;801,17
2023;9;28;1989;2;801,32
2023;9;29;1989;2;801,47
2023;9;30;1989;2;801,62
2023;9;1;1989;3;794,24
2023;9;2;1989;3;794,39
2023;9;3;1989;3;794,53
2023;9;4;1989;3;794,68
2023;9;5;1989;3;794,83
2023;9;6;1989;3;794,98
2023;9;7;1989;3;795,13
2023;9;8;1989;3;795,28
2023;9;9;1989;3;795,42
2023;9;10;1989;3;795,57
2023;9;11;1989;3;795,72
2023;9;12;1989;3;795,87
2023;9;13;1989;3;796,02
2023;9;14;1989;3;796,16
2023;9;15;1989;3;796,31
2023;9;16;1989;3;796,46
2023;9;17;1989;3;796,61
2023;9;18;1989;3;796,76
2023;9;19;1989;3;796,90
2023;9;20;1989;3;797,05
2023;9;21;1989;3;797,20
2023;9;22;1989;3;797,35
2023;9;23;1989;3;797,50
2023;9;24;1989;3;797,64
2023;9;25;1989;3;797,79
2023;9;26;1989;3;797,94
2023;9;27;1989;3;798,09
2023;9;28;1989;3;798,24
2023;9;29;1989;3;798,38
2023;9;30;1989;3;798,53
2023;9;1;1989;4;791,29
2023;9;2;1989;4;791,44
2023;9;3;1989;4;791,59
2023;9;4;1989;4;791,74
2023;9;5;1989;4;791,88
2023;9;6;1989;4;792,03
2023;9;7;1989;4;792,18
2023;9;8;1989;4;792,33
2023;9;9;1989;4;792,48
2023;9;10;1989;4;792,62
2023;9;11;1989;4;792,77
2023;9;12;1989;4;792,92
2023;9;13;1989;4;793,07
2023;9;14;1989;4;793,22
2023;9;15;1989;4;793,36
2023;9;16;1989;4;793,51
2023;9;17;1989;4;793,66
2023;9;18;1989;4;793,81
2023;9;19;1989;4;793,96
2023;9;20;1989;4;794,10
2023;9;21;1989;4;794,25
2023;9;22;1989;4;794,40
2023;9;23;1989;4;794,55
2023;9;24;1989;4;794,70
2023;9;25;1989;4;794,84
2023;9;26;1989;4;794,99
2023;9;27;1989;4;795,14
2023;9;28;1989;4;795,29
2023;9;29;1989;4;795,44
2023;9;30;1989;4;795,58
2023;9;1;1989;5;789,10
2023;9;2;1989;5;789,25
2023;9;3;1989;5;789,39
2023;9;4;1989;5;789,54
2023;9;5;1989;5;789,69
2023;9;6;1989;5;789,84
2023;9;7;1989;5;789,99
2023;9;8;1989;5;790,14
2023;9;9;1989;5;790,28
2023;9;10;1989;5;790,43
2023;9;11;1989;5;790,58
2023;9;12;1989;5;790,73
2023;9;13;1989;5;790,88
2023;9;14;1989;5;791,02
2023;9;15;1989;5;791,17
2023;9;16;1989;5;791,32
2023;9;17;1989;5;791,47
2023;9;18;1989;5;791,62
2023;9;19;1989;5;791,76
2023;9;20;1989;5;791,91
2023;9;21;1989;5;792,06
2023;9;22;1989;5;792,21
2023;9;23;1989;5;792,36
2023;9;24;1989;5;792,50
2023;9;25;1989;5;792,65
2023;9;26;1989;5;792,80
2023;9;27;1989;5;792,95
2023;9;28;1989;5;793,10
2023;9;29;1989;5;793,24
2023;9;30;1989;5;793,39
2023;9;1;1989;6;787,62
2023;9;2;1989;6;787,76
2023;9;3;1989;6;787,91
2023;9;4;1989;6;788,06
2023;9;5;1989;6;788,21
2023;9;6;1989;6;788,36
2023;9;7;1989;6;788,51
2023;9;8;1989;6;788,65
2023;9;9;1989;6;788,80
2023;9;10;1989;6;788,95
2023;9;11;1989;6;789,10
2023;9;12;1989;6;789,25
2023;9;13;1989;6;789,39
2023;9;14;1989;6;789,54
2023;9;15;1989;6;789,69
2023;9;16;1989;6;789,84
2023;9;17;1989;6;789,99
2023;9;18;1989;6;790,13
2023;9;19;1989;6;790,28
2023;9;20;1989;6;790,43
2023;9;21;1989;6;790,58
2023;9;22;1989;6;790,73
2023;9;23;1989;6;790,87
2023;9;24;1989;6;791,02
2023;9;25;1989;6;791,17
2023;9;26;1989;6;791,32
2023;9;27;1989;6;791,47
2023;9;28;1989;6;791,61
2023;9;29;1989;6;791,76
2023;9;30;1989;6;791,91
2023;9;1;1989;7;785,24
2023;9;2;1989;7;785,39
2023;9;3;1989;7;785,54
2023;9;4;1989;7;785,69
2023;9;5;1989;7;785,84
2023;9;6;1989;7;785,99
2023;9;7;1989;7;786,13
2023;9;8;1989;7;786,28
2023;9;9;1989;7;786,43
2023;9;10;1989;7;786,58
2023;9;11;1989;7;786,73
2023;9;12;1989;7;786,87
2023;9;13;1989;7;787,02
2023;9;14;1989;7;787,17
2023;9;15;1989;7;787,32
2023;9;16;1989;7;787,47
2023;9;17;1989;7;787,61
2023;9;18;1989;7;787,76
2023;9;19;1989;7;787,91
2023;9;20;1989;7;788,06
2023;9;21;1989;7;788,21
2023;9;22;1989;7;788,35
2023;9;23;1989;7;788,50
2023;9;24;1989;7;788,65
2023;9;25;1989;7;788,80
2023;9;26;1989;7;788,95
2023;9;27;1989;7;789,09
2023;9;28;1989;7;789,24
2023;9;29;1989;7;789,39
2023;9;30;1989;7;789,54
2023;9;1;1989;8;783,37
2023;9;2;1989;8;783,52
2023;9;3;1989;8;783,67
2023;9;4;1989;8;783,82
2023;9;5;1989;8;783,96
2023;9;6;1989;8;784,11
2023;9;7;1989;8;784,26
2023;9;8;1989;8;784,41
2023;9;9;1989;8;784,56
2023;9;10;1989;8;784,70
2023;9;11;1989;8;784,85
2023;9;12;1989;8;785,00
2023;9;13;1989;8;785,15
2023;9;14;1989;8;785,30
2023;9;15;1989;8;785,44
2023;9;16;1989;8;785,59
2023;9;17;1989;8;785,74
2023;9;18;1989;8;785,89
2023;9;19;1989;8;786,04
2023;9;20;1989;8;786,19
2023;9;21;1989;8;786,33
2023;9;22;1989;8;786,48
2023;9;23;1989;8;786,63
2023;9;24;1989;8;786,78
2023;9;25;1989;8;786,93
2023;9;26;1989;8;787,07
2023;9;27;1989;8;787,22
2023;9;28;1989;8;787,37
2023;9;29;1989;8;787,52
2023;9;30;1989;8;787,67
2023;9;1;1989;9;780,29
2023;9;2;1989;9;780,44
2023;9;3;1989;9;780,58
2023;9;4;1989;9;780,73
2023;9;5;1989;9;780,88
2023;9;6;1989;9;781,03
2023;9;7;1989;9;781,18
2023;9;8;1989;9;781,32
2023;9;9;1989;9;781,47
2023;9;10;1989;9;781,62
2023;9;11;1989;9;781,77
2023;9;12;1989;9;781,92
2023;9;13;1989;9;782,06
2023;9;14;1989;9;782,21
2023;9;15;1989;9;782,36
2023;9;16;1989;9;782,51
2023;9;17;1989;9;782,66
2023;9;18;1989;9;782,81
2023;9;19;1989;9;782,95
2023;9;20;1989;9;783,10
2023;9;21;1989;9;783,25
2023;9;22;1989;9;783,40
2023;9;23;1989;9;783,55
2023;9;24;1989;9;783,69
2023;9;25;1989;9;783,84
2023;9;26;1989;9;783,99
2023;9;27;1989;9;784,14
2023;9;28;1989;9;784,29
2023;9;29;1989;9;784,43
2023;9;30;1989;9;784,58
2023;9;1;1989;10;776,92
2023;9;2;1989;10;777,07
2023;9;3;1989;10;777,21
2023;9;4;1989;10;777,36
2023;9;5;1989;10;777,51
2023;9;6;1989;10;777,66
2023;9;7;1989;10;777,81
2023;9;8;1989;10;777,95
2023;9;9;1989;10;778,10
2023;9;10;1989;10;778,25
2023;9;11;1989;10;778,40
2023;9;12;1989;10;778,55
2023;9;13;1989;10;778,69
2023;9;14;1989;10;778,84
2023;9;15;1989;10;778,99
2023;9;16;1989;10;779,14
2023;9;17;1989;10;779,29
