a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;2;19;2011;1;1119,73
2019;2;20;2011;1;1120,80
2019;2;21;2011;1;1121,86
2019;2;22;2011;1;1122,93
2019;2;23;2011;1;1124,00
2019;2;24;2011;1;1125,07
2019;2;25;2011;1;1126,13
2019;2;26;2011;1;1127,20
2019;2;27;2011;1;1128,27
2019;2;28;2011;1;1129,34
2019;2;1;2011;2;1083,12
2019;2;2;2011;2;1084,17
2019;2;3;2011;2;1085,22
2019;2;4;2011;2;1086,27
2019;2;5;2011;2;1087,32
2019;2;6;2011;2;1088,38
2019;2;7;2011;2;1089,43
2019;2;8;2011;2;1090,48
2019;2;9;2011;2;1091,53
2019;2;10;2011;2;1092,58
2019;2;11;2011;2;1093,64
2019;2;12;2011;2;1094,69
2019;2;13;2011;2;1095,74
2019;2;14;2011;2;1096,79
2019;2;15;2011;2;1097,84
2019;2;16;2011;2;1098,90
2019;2;17;2011;2;1099,95
2019;2;18;2011;2;1101,00
2019;2;19;2011;2;1102,05
2019;2;20;2011;2;1103,10
2019;2;21;2011;2;1104,16
2019;2;22;2011;2;1105,21
2019;2;23;2011;2;1106,26
2019;2;24;2011;2;1107,31
2019;2;25;2011;2;1108,36
2019;2;26;2011;2;1109,42
2019;2;27;2011;2;1110,47
2019;2;28;2011;2;1111,52
2019;2;1;2011;3;1063,45
2019;2;2;2011;3;1064,49
2019;2;3;2011;3;1065,52
2019;2;4;2011;3;1066,56
2019;2;5;2011;3;1067,59
2019;2;6;2011;3;1068,62
2019;2;7;2011;3;1069,66
2019;2;8;2011;3;1070,69
2019;2;9;2011;3;1071,73
2019;2;10;2011;3;1072,76
2019;2;11;2011;3;1073,80
2019;2;12;2011;3;1074,83
2019;2;13;2011;3;1075,87
2019;2;14;2011;3;1076,90
2019;2;15;2011;3;1077,94
2019;2;16;2011;3;1078,97
2019;2;17;2011;3;1080,00
2019;2;18;2011;3;1081,04
2019;2;19;2011;3;1082,07
2019;2;20;2011;3;1083,11
2019;2;21;2011;3;1084,14
2019;2;22;2011;3;1085,18
2019;2;23;2011;3;1086,21
2019;2;24;2011;3;1087,25
2019;2;25;2011;3;1088,28
2019;2;26;2011;3;1089,32
2019;2;27;2011;3;1090,35
2019;2;28;2011;3;1091,38
2019;2;1;2011;4;1045,22
2019;2;2;2011;4;1046,23
2019;2;3;2011;4;1047,25
2019;2;4;2011;4;1048,27
2019;2;5;2011;4;1049,29
2019;2;6;2011;4;1050,31
2019;2;7;2011;4;1051,33
2019;2;8;2011;4;1052,34
2019;2;9;2011;4;1053,36
2019;2;10;2011;4;1054,38
2019;2;11;2011;4;1055,40
2019;2;12;2011;4;1056,42
2019;2;13;2011;4;1057,44
2019;2;14;2011;4;1058,45
2019;2;15;2011;4;1059,47
2019;2;16;2011;4;1060,49
2019;2;17;2011;4;1061,51
2019;2;18;2011;4;1062,53
2019;2;19;2011;4;1063,55
2019;2;20;2011;4;1064,56
2019;2;21;2011;4;1065,58
2019;2;22;2011;4;1066,60
2019;2;23;2011;4;1067,62
2019;2;24;2011;4;1068,64
2019;2;25;2011;4;1069,66
2019;2;26;2011;4;1070,67
2019;2;27;2011;4;1071,69
2019;2;28;2011;4;1072,71
2019;2;1;2011;5;1025,47
2019;2;2;2011;5;1026,47
2019;2;3;2011;5;1027,47
2019;2;4;2011;5;1028,47
2019;2;5;2011;5;1029,47
2019;2;6;2011;5;1030,47
2019;2;7;2011;5;1031,47
2019;2;8;2011;5;1032,47
2019;2;9;2011;5;1033,47
2019;2;10;2011;5;1034,47
2019;2;11;2011;5;1035,47
2019;2;12;2011;5;1036,47
2019;2;13;2011;5;1037,48
2019;2;14;2011;5;1038,48
2019;2;15;2011;5;1039,48
2019;2;16;2011;5;1040,48
2019;2;17;2011;5;1041,48
2019;2;18;2011;5;1042,48
2019;2;19;2011;5;1043,48
2019;2;20;2011;5;1044,48
2019;2;21;2011;5;1045,48
2019;2;22;2011;5;1046,48
2019;2;23;2011;5;1047,48
2019;2;24;2011;5;1048,48
2019;2;25;2011;5;1049,48
2019;2;26;2011;5;1050,49
2019;2;27;2011;5;1051,49
2019;2;28;2011;5;1052,49
2019;2;1;2011;6;1005,47
2019;2;2;2011;6;1006,45
2019;2;3;2011;6;1007,44
2019;2;4;2011;6;1008,42
2019;2;5;2011;6;1009,40
2019;2;6;2011;6;1010,39
2019;2;7;2011;6;1011,37
2019;2;8;2011;6;1012,35
2019;2;9;2011;6;1013,33
2019;2;10;2011;6;1014,32
2019;2;11;2011;6;1015,30
2019;2;12;2011;6;1016,28
2019;2;13;2011;6;1017,27
2019;2;14;2011;6;1018,25
2019;2;15;2011;6;1019,23
2019;2;16;2011;6;1020,22
2019;2;17;2011;6;1021,20
2019;2;18;2011;6;1022,18
2019;2;19;2011;6;1023,16
2019;2;20;2011;6;1024,15
2019;2;21;2011;6;1025,13
2019;2;22;2011;6;1026,11
2019;2;23;2011;6;1027,10
2019;2;24;2011;6;1028,08
2019;2;25;2011;6;1029,06
2019;2;26;2011;6;1030,05
2019;2;27;2011;6;1031,03
2019;2;28;2011;6;1032,01
2019;2;1;2011;7;985,71
2019;2;2;2011;7;986,68
2019;2;3;2011;7;987,64
2019;2;4;2011;7;988,61
2019;2;5;2011;7;989,57
2019;2;6;2011;7;990,54
2019;2;7;2011;7;991,50
2019;2;8;2011;7;992,47
2019;2;9;2011;7;993,44
2019;2;10;2011;7;994,40
2019;2;11;2011;7;995,37
2019;2;12;2011;7;996,33
2019;2;13;2011;7;997,30
2019;2;14;2011;7;998,26
2019;2;15;2011;7;999,23
2019;2;16;2011;7;1000,19
2019;2;17;2011;7;1001,16
2019;2;18;2011;7;1002,12
2019;2;19;2011;7;1003,09
2019;2;20;2011;7;1004,06
2019;2;21;2011;7;1005,02
2019;2;22;2011;7;1005,99
2019;2;23;2011;7;1006,95
2019;2;24;2011;7;1007,92
2019;2;25;2011;7;1008,88
2019;2;26;2011;7;1009,85
2019;2;27;2011;7;1010,81
2019;2;28;2011;7;1011,78
2019;2;1;2011;8;963,60
2019;2;2;2011;8;964,55
2019;2;3;2011;8;965,49
2019;2;4;2011;8;966,44
2019;2;5;2011;8;967,38
2019;2;6;2011;8;968,33
2019;2;7;2011;8;969,28
2019;2;8;2011;8;970,22
2019;2;9;2011;8;971,17
2019;2;10;2011;8;972,11
2019;2;11;2011;8;973,06
2019;2;12;2011;8;974,00
2019;2;13;2011;8;974,95
2019;2;14;2011;8;975,90
2019;2;15;2011;8;976,84
2019;2;16;2011;8;977,79
2019;2;17;2011;8;978,73
2019;2;18;2011;8;979,68
2019;2;19;2011;8;980,62
2019;2;20;2011;8;981,57
2019;2;21;2011;8;982,52
2019;2;22;2011;8;983,46
2019;2;23;2011;8;984,41
2019;2;24;2011;8;985,35
2019;2;25;2011;8;986,30
2019;2;26;2011;8;987,24
2019;2;27;2011;8;988,19
2019;2;28;2011;8;989,14
2019;2;1;2011;9;943,73
2019;2;2;2011;9;944,66
2019;2;3;2011;9;945,58
2019;2;4;2011;9;946,51
2019;2;5;2011;9;947,44
2019;2;6;2011;9;948,37
2019;2;7;2011;9;949,30
2019;2;8;2011;9;950,22
2019;2;9;2011;9;951,15
2019;2;10;2011;9;952,08
2019;2;11;2011;9;953,01
2019;2;12;2011;9;953,94
2019;2;13;2011;9;954,87
2019;2;14;2011;9;955,79
2019;2;15;2011;9;956,72
2019;2;16;2011;9;957,65
2019;2;17;2011;9;958,58
2019;2;18;2011;9;959,51
2019;2;19;2011;9;960,43
2019;2;20;2011;9;961,36
2019;2;21;2011;9;962,29
2019;2;22;2011;9;963,22
2019;2;23;2011;9;964,15
2019;2;24;2011;9;965,07
2019;2;25;2011;9;966,00
2019;2;26;2011;9;966,93
2019;2;27;2011;9;967,86
2019;2;28;2011;9;968,79
2019;2;1;2011;10;922,68
2019;2;2;2011;10;923,59
2019;2;3;2011;10;924,50
2019;2;4;2011;10;925,41
2019;2;5;2011;10;926,32
2019;2;6;2011;10;927,23
2019;2;7;2011;10;928,14
2019;2;8;2011;10;929,05
2019;2;9;2011;10;929,96
2019;2;10;2011;10;930,87
2019;2;11;2011;10;931,78
2019;2;12;2011;10;932,69
2019;2;13;2011;10;933,60
2019;2;14;2011;10;934,50
2019;2;15;2011;10;935,41
2019;2;16;2011;10;936,32
2019;2;17;2011;10;937,23
2019;2;18;2011;10;938,14
2019;2;19;2011;10;939,05
2019;2;20;2011;10;939,96
2019;2;21;2011;10;940,87
2019;2;22;2011;10;941,78
2019;2;23;2011;10;942,69
2019;2;24;2011;10;943,60
2019;2;25;2011;10;944,51
2019;2;26;2011;10;945,42
2019;2;27;2011;10;946,33
2019;2;28;2011;10;947,24
2019;2;1;2011;11;899,67
2019;2;2;2011;11;900,56
2019;2;3;2011;11;901,45
2019;2;4;2011;11;902,34
2019;2;5;2011;11;903,23
2019;2;6;2011;11;904,12
2019;2;7;2011;11;905,01
2019;2;8;2011;11;905,90
2019;2;9;2011;11;906,79
2019;2;10;2011;11;907,67
2019;2;11;2011;11;908,56
2019;2;12;2011;11;909,45
2019;2;13;2011;11;910,34
2019;2;14;2011;11;911,23
2019;2;15;2011;11;912,12
2019;2;16;2011;11;913,01
2019;2;17;2011;11;913,90
2019;2;18;2011;11;914,79
2019;2;19;2011;11;915,67
2019;2;20;2011;11;916,56
2019;2;21;2011;11;917,45
2019;2;22;2011;11;918,34
2019;2;23;2011;11;919,23
2019;2;24;2011;11;920,12
2019;2;25;2011;11;921,01
2019;2;26;2011;11;921,90
2019;2;27;2011;11;922,79
2019;2;28;2011;11;923,67
2019;2;1;2011;12;878,96
2019;2;2;2011;12;879,83
2019;2;3;2011;12;880,70
2019;2;4;2011;12;881,57
2019;2;5;2011;12;882,45
2019;2;6;2011;12;883,32
2019;2;7;2011;12;884,19
2019;2;8;2011;12;885,06
2019;2;9;2011;12;885,93
2019;2;10;2011;12;886,80
2019;2;11;2011;12;887,67
2019;2;12;2011;12;888,54
2019;2;13;2011;12;889,41
2019;2;14;2011;12;890,28
2019;2;15;2011;12;891,15
2019;2;16;2011;12;892,02
2019;2;17;2011;12;892,89
2019;2;18;2011;12;893,76
2019;2;19;2011;12;894,63
2019;2;20;2011;12;895,50
2019;2;21;2011;12;896,37
2019;2;22;2011;12;897,24
2019;2;23;2011;12;898,11
2019;2;24;2011;12;898,98
2019;2;25;2011;12;899,86
2019;2;26;2011;12;900,73
2019;2;27;2011;12;901,60
2019;2;28;2011;12;902,47
2019;2;1;2012;1;856,61
2019;2;2;2012;1;857,46
2019;2;3;2012;1;858,31
2019;2;4;2012;1;859,16
2019;2;5;2012;1;860,01
2019;2;6;2012;1;860,86
2019;2;7;2012;1;861,71
2019;2;8;2012;1;862,56
2019;2;9;2012;1;863,41
2019;2;10;2012;1;864,26
2019;2;11;2012;1;865,11
2019;2;12;2012;1;865,97
2019;2;13;2012;1;866,82
2019;2;14;2012;1;867,67
2019;2;15;2012;1;868,52
2019;2;16;2012;1;869,37
2019;2;17;2012;1;870,22
2019;2;18;2012;1;871,07
2019;2;19;2012;1;871,92
2019;2;20;2012;1;872,77
2019;2;21;2012;1;873,62
2019;2;22;2012;1;874,47
2019;2;23;2012;1;875,32
2019;2;24;2012;1;876,17
2019;2;25;2012;1;877,02
2019;2;26;2012;1;877,87
2019;2;27;2012;1;878,72
2019;2;28;2012;1;879,58
2019;2;1;2012;2;834,02
2019;2;2;2012;2;834,86
2019;2;3;2012;2;835,69
2019;2;4;2012;2;836,52
2019;2;5;2012;2;837,35
2019;2;6;2012;2;838,18
2019;2;7;2012;2;839,01
2019;2;8;2012;2;839,84
2019;2;9;2012;2;840,67
2019;2;10;2012;2;841,50
2019;2;11;2012;2;842,33
2019;2;12;2012;2;843,16
2019;2;13;2012;2;843,99
2019;2;14;2012;2;844,82
2019;2;15;2012;2;845,65
2019;2;16;2012;2;846,48
2019;2;17;2012;2;847,31
2019;2;18;2012;2;848,14
2019;2;19;2012;2;848,97
2019;2;20;2012;2;849,80
2019;2;21;2012;2;850,64
2019;2;22;2012;2;851,47
2019;2;23;2012;2;852,30
2019;2;24;2012;2;853,13
2019;2;25;2012;2;853,96
2019;2;26;2012;2;854,79
2019;2;27;2012;2;855,62
2019;2;28;2012;2;856,45
2019;2;1;2012;3;812,55
2019;2;2;2012;3;813,36
2019;2;3;2012;3;814,17
2019;2;4;2012;3;814,98
2019;2;5;2012;3;815,80
2019;2;6;2012;3;816,61
2019;2;7;2012;3;817,42
2019;2;8;2012;3;818,23
2019;2;9;2012;3;819,04
2019;2;10;2012;3;819,85
2019;2;11;2012;3;820,66
2019;2;12;2012;3;821,48
2019;2;13;2012;3;822,29
2019;2;14;2012;3;823,10
2019;2;15;2012;3;823,91
2019;2;16;2012;3;824,72
2019;2;17;2012;3;825,53
2019;2;18;2012;3;826,34
2019;2;19;2012;3;827,16
2019;2;20;2012;3;827,97
2019;2;21;2012;3;828,78
2019;2;22;2012;3;829,59
2019;2;23;2012;3;830,40
2019;2;24;2012;3;831,21
2019;2;25;2012;3;832,02
2019;2;26;2012;3;832,84
2019;2;27;2012;3;833,65
2019;2;28;2012;3;834,46
2019;2;1;2012;4;790,10
2019;2;2;2012;4;790,89
2019;2;3;2012;4;791,68
2019;2;4;2012;4;792,47
2019;2;5;2012;4;793,26
2019;2;6;2012;4;794,06
2019;2;7;2012;4;794,85
2019;2;8;2012;4;795,64
2019;2;9;2012;4;796,43
2019;2;10;2012;4;797,22
2019;2;11;2012;4;798,01
2019;2;12;2012;4;798,80
2019;2;13;2012;4;799,60
2019;2;14;2012;4;800,39
2019;2;15;2012;4;801,18
2019;2;16;2012;4;801,97
2019;2;17;2012;4;802,76
2019;2;18;2012;4;803,55
2019;2;19;2012;4;804,34
2019;2;20;2012;4;805,14
2019;2;21;2012;4;805,93
2019;2;22;2012;4;806,72
2019;2;23;2012;4;807,51
2019;2;24;2012;4;808,30
2019;2;25;2012;4;809,09
2019;2;26;2012;4;809,88
2019;2;27;2012;4;810,68
2019;2;28;2012;4;811,47
2019;2;1;2012;5;766,32
2019;2;2;2012;5;767,09
2019;2;3;2012;5;767,86
2019;2;4;2012;5;768,63
2019;2;5;2012;5;769,40
2019;2;6;2012;5;770,17
2019;2;7;2012;5;770,94
2019;2;8;2012;5;771,71
2019;2;9;2012;5;772,48
2019;2;10;2012;5;773,25
2019;2;11;2012;5;774,02
2019;2;12;2012;5;774,79
2019;2;13;2012;5;775,56
2019;2;14;2012;5;776,33
2019;2;15;2012;5;777,10
2019;2;16;2012;5;777,87
2019;2;17;2012;5;778,64
2019;2;18;2012;5;779,41
2019;2;19;2012;5;780,18
2019;2;20;2012;5;780,96
2019;2;21;2012;5;781,73
2019;2;22;2012;5;782,50
2019;2;23;2012;5;783,27
2019;2;24;2012;5;784,04
2019;2;25;2012;5;784,81
2019;2;26;2012;5;785,58
2019;2;27;2012;5;786,35
2019;2;28;2012;5;787,12
2019;2;1;2012;6;744,81
2019;2;2;2012;6;745,56
2019;2;3;2012;6;746,31
2019;2;4;2012;6;747,06
2019;2;5;2012;6;747,81
2019;2;6;2012;6;748,56
2019;2;7;2012;6;749,31
2019;2;8;2012;6;750,07
2019;2;9;2012;6;750,82
2019;2;10;2012;6;751,57
2019;2;11;2012;6;752,32
2019;2;12;2012;6;753,07
2019;2;13;2012;6;753,82
2019;2;14;2012;6;754,57
2019;2;15;2012;6;755,32
2019;2;16;2012;6;756,07
2019;2;17;2012;6;756,83
2019;2;18;2012;6;757,58
2019;2;19;2012;6;758,33
2019;2;20;2012;6;759,08
2019;2;21;2012;6;759,83
2019;2;22;2012;6;760,58
2019;2;23;2012;6;761,33
2019;2;24;2012;6;762,08
2019;2;25;2012;6;762,84
2019;2;26;2012;6;763,59
2019;2;27;2012;6;764,34
2019;2;28;2012;6;765,09
2019;2;1;2012;7;722,22
2019;2;2;2012;7;722,95
2019;2;3;2012;7;723,68
2019;2;4;2012;7;724,41
2019;2;5;2012;7;725,14
2019;2;6;2012;7;725,87
2019;2;7;2012;7;726,60
2019;2;8;2012;7;727,34
2019;2;9;2012;7;728,07
2019;2;10;2012;7;728,80
2019;2;11;2012;7;729,53
2019;2;12;2012;7;730,26
2019;2;13;2012;7;730,99
2019;2;14;2012;7;731,72
2019;2;15;2012;7;732,45
2019;2;16;2012;7;733,18
2019;2;17;2012;7;733,92
2019;2;18;2012;7;734,65
2019;2;19;2012;7;735,38
2019;2;20;2012;7;736,11
2019;2;21;2012;7;736,84
2019;2;22;2012;7;737,57
2019;2;23;2012;7;738,30
2019;2;24;2012;7;739,03
2019;2;25;2012;7;739,76
2019;2;26;2012;7;740,50
2019;2;27;2012;7;741,23
2019;2;28;2012;7;741,96
2019;2;1;2012;8;700,25
2019;2;2;2012;8;700,96
2019;2;3;2012;8;701,67
2019;2;4;2012;8;702,39
2019;2;5;2012;8;703,10
2019;2;6;2012;8;703,81
2019;2;7;2012;8;704,52
2019;2;8;2012;8;705,23
2019;2;9;2012;8;705,94
2019;2;10;2012;8;706,66
2019;2;11;2012;8;707,37
2019;2;12;2012;8;708,08
2019;2;13;2012;8;708,79
2019;2;14;2012;8;709,50
2019;2;15;2012;8;710,21
2019;2;16;2012;8;710,93
2019;2;17;2012;8;711,64
2019;2;18;2012;8;712,35
2019;2;19;2012;8;713,06
2019;2;20;2012;8;713,77
2019;2;21;2012;8;714,48
2019;2;22;2012;8;715,19
2019;2;23;2012;8;715,91
2019;2;24;2012;8;716,62
2019;2;25;2012;8;717,33
2019;2;26;2012;8;718,04
2019;2;27;2012;8;718,75
2019;2;28;2012;8;719,46
2019;2;1;2012;9;679,26
2019;2;2;2012;9;679,96
2019;2;3;2012;9;680,65
2019;2;4;2012;9;681,34
2019;2;5;2012;9;682,04
2019;2;6;2012;9;682,73
2019;2;7;2012;9;683,42
2019;2;8;2012;9;684,12
2019;2;9;2012;9;684,81
2019;2;10;2012;9;685,50
2019;2;11;2012;9;686,19
2019;2;12;2012;9;686,89
2019;2;13;2012;9;687,58
2019;2;14;2012;9;688,27
2019;2;15;2012;9;688,97
2019;2;16;2012;9;689,66
2019;2;17;2012;9;690,35
2019;2;18;2012;9;691,04
2019;2;19;2012;9;691,74
2019;2;20;2012;9;692,43
2019;2;21;2012;9;693,12
2019;2;22;2012;9;693,82
2019;2;23;2012;9;694,51
2019;2;24;2012;9;695,20
2019;2;25;2012;9;695,89
2019;2;26;2012;9;696,59
2019;2;27;2012;9;697,28
2019;2;28;2012;9;697,97
2019;2;1;2012;10;656,36
2019;2;2;2012;10;657,03
2019;2;3;2012;10;657,70
2019;2;4;2012;10;658,38
2019;2;5;2012;10;659,05
2019;2;6;2012;10;659,72
2019;2;7;2012;10;660,40
2019;2;8;2012;10;661,07
2019;2;9;2012;10;661,74
2019;2;10;2012;10;662,41
2019;2;11;2012;10;663,09
2019;2;12;2012;10;663,76
2019;2;13;2012;10;664,43
2019;2;14;2012;10;665,10
2019;2;15;2012;10;665,78
2019;2;16;2012;10;666,45
2019;2;17;2012;10;667,12
2019;2;18;2012;10;667,79
2019;2;19;2012;10;668,47
2019;2;20;2012;10;669,14
2019;2;21;2012;10;669,81
2019;2;22;2012;10;670,48
2019;2;23;2012;10;671,16
2019;2;24;2012;10;671,83
2019;2;25;2012;10;672,50
2019;2;26;2012;10;673,17
2019;2;27;2012;10;673,85
2019;2;28;2012;10;674,52
2019;2;1;2012;11;637,17
2019;2;2;2012;11;637,83
2019;2;3;2012;11;638,48
2019;2;4;2012;11;639,14
2019;2;5;2012;11;639,80
2019;2;6;2012;11;640,45
2019;2;7;2012;11;641,11
2019;2;8;2012;11;641,76
2019;2;9;2012;11;642,42
2019;2;10;2012;11;643,07
2019;2;11;2012;11;643,73
2019;2;12;2012;11;644,38
2019;2;13;2012;11;645,04
2019;2;14;2012;11;645,69
2019;2;15;2012;11;646,35
2019;2;16;2012;11;647,01
2019;2;17;2012;11;647,66
2019;2;18;2012;11;648,32
2019;2;19;2012;11;648,97
2019;2;20;2012;11;649,63
2019;2;21;2012;11;650,28
2019;2;22;2012;11;650,94
2019;2;23;2012;11;651,59
2019;2;24;2012;11;652,25
2019;2;25;2012;11;652,91
2019;2;26;2012;11;653,56
2019;2;27;2012;11;654,22
2019;2;28;2012;11;654,87
2019;2;1;2012;12;616,35
2019;2;2;2012;12;616,99
2019;2;3;2012;12;617,62
2019;2;4;2012;12;618,26
2019;2;5;2012;12;618,90
2019;2;6;2012;12;619,54
2019;2;7;2012;12;620,17
2019;2;8;2012;12;620,81
2019;2;9;2012;12;621,45
2019;2;10;2012;12;622,08
2019;2;11;2012;12;622,72
2019;2;12;2012;12;623,36
2019;2;13;2012;12;623,99
2019;2;14;2012;12;624,63
2019;2;15;2012;12;625,27
2019;2;16;2012;12;625,91
2019;2;17;2012;12;626,54
2019;2;18;2012;12;627,18
2019;2;19;2012;12;627,82
2019;2;20;2012;12;628,45
2019;2;21;2012;12;629,09
2019;2;22;2012;12;629,73
2019;2;23;2012;12;630,36
2019;2;24;2012;12;631,00
2019;2;25;2012;12;631,64
2019;2;26;2012;12;632,28
2019;2;27;2012;12;632,91
2019;2;28;2012;12;633,55
2019;2;1;2013;1;595,18
2019;2;2;2013;1;595,80
2019;2;3;2013;1;596,41
2019;2;4;2013;1;597,03
2019;2;5;2013;1;597,65
2019;2;6;2013;1;598,27
2019;2;7;2013;1;598,89
2019;2;8;2013;1;599,51
2019;2;9;2013;1;600,12
2019;2;10;2013;1;600,74
2019;2;11;2013;1;601,36
2019;2;12;2013;1;601,98
2019;2;13;2013;1;602,60
2019;2;14;2013;1;603,21
2019;2;15;2013;1;603,83
2019;2;16;2013;1;604,45
2019;2;17;2013;1;605,07
2019;2;18;2013;1;605,69
2019;2;19;2013;1;606,30
2019;2;20;2013;1;606,92
2019;2;21;2013;1;607,54
2019;2;22;2013;1;608,16
2019;2;23;2013;1;608,78
2019;2;24;2013;1;609,40
2019;2;25;2013;1;610,01
2019;2;26;2013;1;610,63
2019;2;27;2013;1;611,25
2019;2;28;2013;1;611,87
2019;2;1;2013;2;577,25
2019;2;2;2013;2;577,85
2019;2;3;2013;2;578,45
2019;2;4;2013;2;579,05
2019;2;5;2013;2;579,66
2019;2;6;2013;2;580,26
2019;2;7;2013;2;580,86
2019;2;8;2013;2;581,46
2019;2;9;2013;2;582,06
2019;2;10;2013;2;582,67
2019;2;11;2013;2;583,27
2019;2;12;2013;2;583,87
2019;2;13;2013;2;584,47
2019;2;14;2013;2;585,08
2019;2;15;2013;2;585,68
2019;2;16;2013;2;586,28
2019;2;17;2013;2;586,88
2019;2;18;2013;2;587,48
2019;2;19;2013;2;588,09
2019;2;20;2013;2;588,69
2019;2;21;2013;2;589,29
2019;2;22;2013;2;589,89
2019;2;23;2013;2;590,50
2019;2;24;2013;2;591,10
2019;2;25;2013;2;591,70
2019;2;26;2013;2;592,30
2019;2;27;2013;2;592,90
2019;2;28;2013;2;593,51
2019;2;1;2013;3;558,78
2019;2;2;2013;3;559,37
2019;2;3;2013;3;559,95
2019;2;4;2013;3;560,54
2019;2;5;2013;3;561,12
2019;2;6;2013;3;561,71
2019;2;7;2013;3;562,30
2019;2;8;2013;3;562,88
2019;2;9;2013;3;563,47
2019;2;10;2013;3;564,05
2019;2;11;2013;3;564,64
2019;2;12;2013;3;565,22
2019;2;13;2013;3;565,81
2019;2;14;2013;3;566,40
2019;2;15;2013;3;566,98
2019;2;16;2013;3;567,57
2019;2;17;2013;3;568,15
2019;2;18;2013;3;568,74
2019;2;19;2013;3;569,32
2019;2;20;2013;3;569,91
2019;2;21;2013;3;570,50
2019;2;22;2013;3;571,08
2019;2;23;2013;3;571,67
2019;2;24;2013;3;572,25
2019;2;25;2013;3;572,84
2019;2;26;2013;3;573,43
2019;2;27;2013;3;574,01
2019;2;28;2013;3;574,60
2019;2;1;2013;4;540,87
2019;2;2;2013;4;541,44
2019;2;3;2013;4;542,01
2019;2;4;2013;4;542,58
2019;2;5;2013;4;543,15
2019;2;6;2013;4;543,72
2019;2;7;2013;4;544,29
2019;2;8;2013;4;544,86
2019;2;9;2013;4;545,43
2019;2;10;2013;4;546,00
2019;2;11;2013;4;546,57
2019;2;12;2013;4;547,14
2019;2;13;2013;4;547,71
2019;2;14;2013;4;548,28
2019;2;15;2013;4;548,85
2019;2;16;2013;4;549,42
2019;2;17;2013;4;549,99
2019;2;18;2013;4;550,56
2019;2;19;2013;4;551,13
2019;2;20;2013;4;551,70
2019;2;21;2013;4;552,27
2019;2;22;2013;4;552,84
2019;2;23;2013;4;553,41
2019;2;24;2013;4;553,98
2019;2;25;2013;4;554,55
2019;2;26;2013;4;555,12
2019;2;27;2013;4;555,69
2019;2;28;2013;4;556,26
2019;2;1;2013;5;522,91
2019;2;2;2013;5;523,47
2019;2;3;2013;5;524,02
2019;2;4;2013;5;524,58
2019;2;5;2013;5;525,13
2019;2;6;2013;5;525,68
2019;2;7;2013;5;526,24
2019;2;8;2013;5;526,79
2019;2;9;2013;5;527,35
2019;2;10;2013;5;527,90
2019;2;11;2013;5;528,45
2019;2;12;2013;5;529,01
2019;2;13;2013;5;529,56
2019;2;14;2013;5;530,12
2019;2;15;2013;5;530,67
2019;2;16;2013;5;531,22
2019;2;17;2013;5;531,78
2019;2;18;2013;5;532,33
2019;2;19;2013;5;532,88
2019;2;20;2013;5;533,44
2019;2;21;2013;5;533,99
2019;2;22;2013;5;534,55
2019;2;23;2013;5;535,10
2019;2;24;2013;5;535,65
2019;2;25;2013;5;536,21
2019;2;26;2013;5;536,76
2019;2;27;2013;5;537,32
2019;2;28;2013;5;537,87
2019;2;1;2013;6;505,92
2019;2;2;2013;6;506,46
2019;2;3;2013;6;507,00
2019;2;4;2013;6;507,53
2019;2;5;2013;6;508,07
2019;2;6;2013;6;508,61
2019;2;7;2013;6;509,15
2019;2;8;2013;6;509,69
2019;2;9;2013;6;510,23
2019;2;10;2013;6;510,77
2019;2;11;2013;6;511,31
2019;2;12;2013;6;511,84
2019;2;13;2013;6;512,38
2019;2;14;2013;6;512,92
2019;2;15;2013;6;513,46
2019;2;16;2013;6;514,00
2019;2;17;2013;6;514,54
2019;2;18;2013;6;515,08
2019;2;19;2013;6;515,62
2019;2;20;2013;6;516,15
2019;2;21;2013;6;516,69
2019;2;22;2013;6;517,23
2019;2;23;2013;6;517,77
2019;2;24;2013;6;518,31
2019;2;25;2013;6;518,85
2019;2;26;2013;6;519,39
2019;2;27;2013;6;519,93
2019;2;28;2013;6;520,46
2019;2;1;2013;7;487,65
2019;2;2;2013;7;488,17
2019;2;3;2013;7;488,69
2019;2;4;2013;7;489,22
2019;2;5;2013;7;489,74
2019;2;6;2013;7;490,26
2019;2;7;2013;7;490,78
2019;2;8;2013;7;491,31
2019;2;9;2013;7;491,83
2019;2;10;2013;7;492,35
2019;2;11;2013;7;492,87
2019;2;12;2013;7;493,40
2019;2;13;2013;7;493,92
2019;2;14;2013;7;494,44
2019;2;15;2013;7;494,96
2019;2;16;2013;7;495,49
2019;2;17;2013;7;496,01
2019;2;18;2013;7;496,53
2019;2;19;2013;7;497,06
2019;2;20;2013;7;497,58
2019;2;21;2013;7;498,10
2019;2;22;2013;7;498,62
2019;2;23;2013;7;499,15
2019;2;24;2013;7;499,67
2019;2;25;2013;7;500,19
2019;2;26;2013;7;500,71
2019;2;27;2013;7;501,24
2019;2;28;2013;7;501,76
2019;2;1;2013;8;472,18
2019;2;2;2013;8;472,68
2019;2;3;2013;8;473,19
2019;2;4;2013;8;473,70
2019;2;5;2013;8;474,21
2019;2;6;2013;8;474,72
2019;2;7;2013;8;475,23
2019;2;8;2013;8;475,74
2019;2;9;2013;8;476,25
2019;2;10;2013;8;476,75
2019;2;11;2013;8;477,26
2019;2;12;2013;8;477,77
