a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;11;23;1998;7;18067,85
2022;11;24;1998;7;18093,98
2022;11;25;1998;7;18120,11
2022;11;26;1998;7;18146,24
2022;11;27;1998;7;18172,37
2022;11;28;1998;7;18198,49
2022;11;29;1998;7;18224,62
2022;11;30;1998;7;18250,75
2022;11;1;1998;8;17193,28
2022;11;2;1998;8;17218,96
2022;11;3;1998;8;17244,65
2022;11;4;1998;8;17270,33
2022;11;5;1998;8;17296,01
2022;11;6;1998;8;17321,69
2022;11;7;1998;8;17347,38
2022;11;8;1998;8;17373,06
2022;11;9;1998;8;17398,74
2022;11;10;1998;8;17424,42
2022;11;11;1998;8;17450,11
2022;11;12;1998;8;17475,79
2022;11;13;1998;8;17501,47
2022;11;14;1998;8;17527,16
2022;11;15;1998;8;17552,84
2022;11;16;1998;8;17578,52
2022;11;17;1998;8;17604,20
2022;11;18;1998;8;17629,89
2022;11;19;1998;8;17655,57
2022;11;20;1998;8;17681,25
2022;11;21;1998;8;17706,93
2022;11;22;1998;8;17732,62
2022;11;23;1998;8;17758,30
2022;11;24;1998;8;17783,98
2022;11;25;1998;8;17809,66
2022;11;26;1998;8;17835,35
2022;11;27;1998;8;17861,03
2022;11;28;1998;8;17886,71
2022;11;29;1998;8;17912,40
2022;11;30;1998;8;17938,08
2022;11;1;1998;9;16806,90
2022;11;2;1998;9;16832,01
2022;11;3;1998;9;16857,12
2022;11;4;1998;9;16882,23
2022;11;5;1998;9;16907,34
2022;11;6;1998;9;16932,45
2022;11;7;1998;9;16957,56
2022;11;8;1998;9;16982,67
2022;11;9;1998;9;17007,77
2022;11;10;1998;9;17032,88
2022;11;11;1998;9;17057,99
2022;11;12;1998;9;17083,10
2022;11;13;1998;9;17108,21
2022;11;14;1998;9;17133,32
2022;11;15;1998;9;17158,43
2022;11;16;1998;9;17183,54
2022;11;17;1998;9;17208,65
2022;11;18;1998;9;17233,75
2022;11;19;1998;9;17258,86
2022;11;20;1998;9;17283,97
2022;11;21;1998;9;17309,08
2022;11;22;1998;9;17334,19
2022;11;23;1998;9;17359,30
2022;11;24;1998;9;17384,41
2022;11;25;1998;9;17409,52
2022;11;26;1998;9;17434,63
2022;11;27;1998;9;17459,73
2022;11;28;1998;9;17484,84
2022;11;29;1998;9;17509,95
2022;11;30;1998;9;17535,06
2022;11;1;1998;10;16359,96
2022;11;2;1998;10;16384,41
2022;11;3;1998;10;16408,85
2022;11;4;1998;10;16433,30
2022;11;5;1998;10;16457,74
2022;11;6;1998;10;16482,19
2022;11;7;1998;10;16506,63
2022;11;8;1998;10;16531,08
2022;11;9;1998;10;16555,52
2022;11;10;1998;10;16579,97
2022;11;11;1998;10;16604,41
2022;11;12;1998;10;16628,86
2022;11;13;1998;10;16653,31
2022;11;14;1998;10;16677,75
2022;11;15;1998;10;16702,20
2022;11;16;1998;10;16726,64
2022;11;17;1998;10;16751,09
2022;11;18;1998;10;16775,53
2022;11;19;1998;10;16799,98
2022;11;20;1998;10;16824,42
2022;11;21;1998;10;16848,87
2022;11;22;1998;10;16873,31
2022;11;23;1998;10;16897,76
2022;11;24;1998;10;16922,20
2022;11;25;1998;10;16946,65
2022;11;26;1998;10;16971,09
2022;11;27;1998;10;16995,54
2022;11;28;1998;10;17019,98
2022;11;29;1998;10;17044,43
2022;11;30;1998;10;17068,87
2022;11;1;1998;11;15765,55
2022;11;2;1998;11;15789,11
2022;11;3;1998;11;15812,67
2022;11;4;1998;11;15836,24
2022;11;5;1998;11;15859,80
2022;11;6;1998;11;15883,36
2022;11;7;1998;11;15906,92
2022;11;8;1998;11;15930,49
2022;11;9;1998;11;15954,05
2022;11;10;1998;11;15977,61
2022;11;11;1998;11;16001,17
2022;11;12;1998;11;16024,73
2022;11;13;1998;11;16048,30
2022;11;14;1998;11;16071,86
2022;11;15;1998;11;16095,42
2022;11;16;1998;11;16118,98
2022;11;17;1998;11;16142,55
2022;11;18;1998;11;16166,11
2022;11;19;1998;11;16189,67
2022;11;20;1998;11;16213,23
2022;11;21;1998;11;16236,80
2022;11;22;1998;11;16260,36
2022;11;23;1998;11;16283,92
2022;11;24;1998;11;16307,48
2022;11;25;1998;11;16331,04
2022;11;26;1998;11;16354,61
2022;11;27;1998;11;16378,17
2022;11;28;1998;11;16401,73
2022;11;29;1998;11;16425,29
2022;11;30;1998;11;16448,86
2022;11;1;1998;12;15324,85
2022;11;2;1998;12;15347,75
2022;11;3;1998;12;15370,66
2022;11;4;1998;12;15393,57
2022;11;5;1998;12;15416,48
2022;11;6;1998;12;15439,38
2022;11;7;1998;12;15462,29
2022;11;8;1998;12;15485,20
2022;11;9;1998;12;15508,11
2022;11;10;1998;12;15531,02
2022;11;11;1998;12;15553,92
2022;11;12;1998;12;15576,83
2022;11;13;1998;12;15599,74
2022;11;14;1998;12;15622,65
2022;11;15;1998;12;15645,56
2022;11;16;1998;12;15668,46
2022;11;17;1998;12;15691,37
2022;11;18;1998;12;15714,28
2022;11;19;1998;12;15737,19
2022;11;20;1998;12;15760,09
2022;11;21;1998;12;15783,00
2022;11;22;1998;12;15805,91
2022;11;23;1998;12;15828,82
2022;11;24;1998;12;15851,73
2022;11;25;1998;12;15874,63
2022;11;26;1998;12;15897,54
2022;11;27;1998;12;15920,45
2022;11;28;1998;12;15943,36
2022;11;29;1998;12;15966,26
2022;11;30;1998;12;15989,17
2022;11;1;1999;1;14997,46
2022;11;2;1999;1;15019,88
2022;11;3;1999;1;15042,30
2022;11;4;1999;1;15064,72
2022;11;5;1999;1;15087,14
2022;11;6;1999;1;15109,56
2022;11;7;1999;1;15131,99
2022;11;8;1999;1;15154,41
2022;11;9;1999;1;15176,83
2022;11;10;1999;1;15199,25
2022;11;11;1999;1;15221,67
2022;11;12;1999;1;15244,09
2022;11;13;1999;1;15266,51
2022;11;14;1999;1;15288,94
2022;11;15;1999;1;15311,36
2022;11;16;1999;1;15333,78
2022;11;17;1999;1;15356,20
2022;11;18;1999;1;15378,62
2022;11;19;1999;1;15401,04
2022;11;20;1999;1;15423,47
2022;11;21;1999;1;15445,89
2022;11;22;1999;1;15468,31
2022;11;23;1999;1;15490,73
2022;11;24;1999;1;15513,15
2022;11;25;1999;1;15535,57
2022;11;26;1999;1;15558,00
2022;11;27;1999;1;15580,42
2022;11;28;1999;1;15602,84
2022;11;29;1999;1;15625,26
2022;11;30;1999;1;15647,68
2022;11;1;1999;2;14756,72
2022;11;2;1999;2;14778,78
2022;11;3;1999;2;14800,85
2022;11;4;1999;2;14822,91
2022;11;5;1999;2;14844,97
2022;11;6;1999;2;14867,04
2022;11;7;1999;2;14889,10
2022;11;8;1999;2;14911,17
2022;11;9;1999;2;14933,23
2022;11;10;1999;2;14955,29
2022;11;11;1999;2;14977,36
2022;11;12;1999;2;14999,42
2022;11;13;1999;2;15021,49
2022;11;14;1999;2;15043,55
2022;11;15;1999;2;15065,62
2022;11;16;1999;2;15087,68
2022;11;17;1999;2;15109,74
2022;11;18;1999;2;15131,81
2022;11;19;1999;2;15153,87
2022;11;20;1999;2;15175,94
2022;11;21;1999;2;15198,00
2022;11;22;1999;2;15220,06
2022;11;23;1999;2;15242,13
2022;11;24;1999;2;15264,19
2022;11;25;1999;2;15286,26
2022;11;26;1999;2;15308,32
2022;11;27;1999;2;15330,38
2022;11;28;1999;2;15352,45
2022;11;29;1999;2;15374,51
2022;11;30;1999;2;15396,58
2022;11;1;1999;3;14521,23
2022;11;2;1999;3;14542,94
2022;11;3;1999;3;14564,66
2022;11;4;1999;3;14586,37
2022;11;5;1999;3;14608,08
2022;11;6;1999;3;14629,80
2022;11;7;1999;3;14651,51
2022;11;8;1999;3;14673,23
2022;11;9;1999;3;14694,94
2022;11;10;1999;3;14716,66
2022;11;11;1999;3;14738,37
2022;11;12;1999;3;14760,09
2022;11;13;1999;3;14781,80
2022;11;14;1999;3;14803,51
2022;11;15;1999;3;14825,23
2022;11;16;1999;3;14846,94
2022;11;17;1999;3;14868,66
2022;11;18;1999;3;14890,37
2022;11;19;1999;3;14912,09
2022;11;20;1999;3;14933,80
2022;11;21;1999;3;14955,51
2022;11;22;1999;3;14977,23
2022;11;23;1999;3;14998,94
2022;11;24;1999;3;15020,66
2022;11;25;1999;3;15042,37
2022;11;26;1999;3;15064,09
2022;11;27;1999;3;15085,80
2022;11;28;1999;3;15107,51
2022;11;29;1999;3;15129,23
2022;11;30;1999;3;15150,94
2022;11;1;1999;4;14346,69
2022;11;2;1999;4;14368,15
2022;11;3;1999;4;14389,60
2022;11;4;1999;4;14411,06
2022;11;5;1999;4;14432,51
2022;11;6;1999;4;14453,97
2022;11;7;1999;4;14475,42
2022;11;8;1999;4;14496,88
2022;11;9;1999;4;14518,33
2022;11;10;1999;4;14539,79
2022;11;11;1999;4;14561,24
2022;11;12;1999;4;14582,70
2022;11;13;1999;4;14604,15
2022;11;14;1999;4;14625,61
2022;11;15;1999;4;14647,06
2022;11;16;1999;4;14668,52
2022;11;17;1999;4;14689,97
2022;11;18;1999;4;14711,43
2022;11;19;1999;4;14732,89
2022;11;20;1999;4;14754,34
2022;11;21;1999;4;14775,80
2022;11;22;1999;4;14797,25
2022;11;23;1999;4;14818,71
2022;11;24;1999;4;14840,16
2022;11;25;1999;4;14861,62
2022;11;26;1999;4;14883,07
2022;11;27;1999;4;14904,53
2022;11;28;1999;4;14925,98
2022;11;29;1999;4;14947,44
2022;11;30;1999;4;14968,89
2022;11;1;1999;5;14209,38
2022;11;2;1999;5;14230,63
2022;11;3;1999;5;14251,88
2022;11;4;1999;5;14273,13
2022;11;5;1999;5;14294,39
2022;11;6;1999;5;14315,64
2022;11;7;1999;5;14336,89
2022;11;8;1999;5;14358,14
2022;11;9;1999;5;14379,39
2022;11;10;1999;5;14400,64
2022;11;11;1999;5;14421,89
2022;11;12;1999;5;14443,14
2022;11;13;1999;5;14464,40
2022;11;14;1999;5;14485,65
2022;11;15;1999;5;14506,90
2022;11;16;1999;5;14528,15
2022;11;17;1999;5;14549,40
2022;11;18;1999;5;14570,65
2022;11;19;1999;5;14591,90
2022;11;20;1999;5;14613,15
2022;11;21;1999;5;14634,41
2022;11;22;1999;5;14655,66
2022;11;23;1999;5;14676,91
2022;11;24;1999;5;14698,16
2022;11;25;1999;5;14719,41
2022;11;26;1999;5;14740,66
2022;11;27;1999;5;14761,91
2022;11;28;1999;5;14783,16
2022;11;29;1999;5;14804,42
2022;11;30;1999;5;14825,67
2022;11;1;1999;6;14046,60
2022;11;2;1999;6;14067,61
2022;11;3;1999;6;14088,62
2022;11;4;1999;6;14109,63
2022;11;5;1999;6;14130,64
2022;11;6;1999;6;14151,65
2022;11;7;1999;6;14172,66
2022;11;8;1999;6;14193,67
2022;11;9;1999;6;14214,68
2022;11;10;1999;6;14235,69
2022;11;11;1999;6;14256,70
2022;11;12;1999;6;14277,71
2022;11;13;1999;6;14298,72
2022;11;14;1999;6;14319,73
2022;11;15;1999;6;14340,74
2022;11;16;1999;6;14361,75
2022;11;17;1999;6;14382,76
2022;11;18;1999;6;14403,76
2022;11;19;1999;6;14424,77
2022;11;20;1999;6;14445,78
2022;11;21;1999;6;14466,79
2022;11;22;1999;6;14487,80
2022;11;23;1999;6;14508,81
2022;11;24;1999;6;14529,82
2022;11;25;1999;6;14550,83
2022;11;26;1999;6;14571,84
2022;11;27;1999;6;14592,85
2022;11;28;1999;6;14613,86
2022;11;29;1999;6;14634,87
2022;11;30;1999;6;14655,88
2022;11;1;1999;7;13870,56
2022;11;2;1999;7;13891,31
2022;11;3;1999;7;13912,06
2022;11;4;1999;7;13932,80
2022;11;5;1999;7;13953,55
2022;11;6;1999;7;13974,30
2022;11;7;1999;7;13995,05
2022;11;8;1999;7;14015,80
2022;11;9;1999;7;14036,54
2022;11;10;1999;7;14057,29
2022;11;11;1999;7;14078,04
2022;11;12;1999;7;14098,79
2022;11;13;1999;7;14119,54
2022;11;14;1999;7;14140,28
2022;11;15;1999;7;14161,03
2022;11;16;1999;7;14181,78
2022;11;17;1999;7;14202,53
2022;11;18;1999;7;14223,28
2022;11;19;1999;7;14244,02
2022;11;20;1999;7;14264,77
2022;11;21;1999;7;14285,52
2022;11;22;1999;7;14306,27
2022;11;23;1999;7;14327,02
2022;11;24;1999;7;14347,76
2022;11;25;1999;7;14368,51
2022;11;26;1999;7;14389,26
2022;11;27;1999;7;14410,01
2022;11;28;1999;7;14430,76
2022;11;29;1999;7;14451,51
2022;11;30;1999;7;14472,25
2022;11;1;1999;8;13706,78
2022;11;2;1999;8;13727,29
2022;11;3;1999;8;13747,79
2022;11;4;1999;8;13768,30
2022;11;5;1999;8;13788,80
2022;11;6;1999;8;13809,31
2022;11;7;1999;8;13829,81
2022;11;8;1999;8;13850,32
2022;11;9;1999;8;13870,82
2022;11;10;1999;8;13891,33
2022;11;11;1999;8;13911,83
2022;11;12;1999;8;13932,34
2022;11;13;1999;8;13952,84
2022;11;14;1999;8;13973,35
2022;11;15;1999;8;13993,85
2022;11;16;1999;8;14014,36
2022;11;17;1999;8;14034,86
2022;11;18;1999;8;14055,37
2022;11;19;1999;8;14075,87
2022;11;20;1999;8;14096,37
2022;11;21;1999;8;14116,88
2022;11;22;1999;8;14137,38
2022;11;23;1999;8;14157,89
2022;11;24;1999;8;14178,39
2022;11;25;1999;8;14198,90
2022;11;26;1999;8;14219,40
2022;11;27;1999;8;14239,91
2022;11;28;1999;8;14260,41
2022;11;29;1999;8;14280,92
2022;11;30;1999;8;14301,42
2022;11;1;1999;9;13582,31
2022;11;2;1999;9;13602,63
2022;11;3;1999;9;13622,95
2022;11;4;1999;9;13643,27
2022;11;5;1999;9;13663,59
2022;11;6;1999;9;13683,91
2022;11;7;1999;9;13704,23
2022;11;8;1999;9;13724,55
2022;11;9;1999;9;13744,87
2022;11;10;1999;9;13765,19
2022;11;11;1999;9;13785,51
2022;11;12;1999;9;13805,83
2022;11;13;1999;9;13826,15
2022;11;14;1999;9;13846,47
2022;11;15;1999;9;13866,79
2022;11;16;1999;9;13887,11
2022;11;17;1999;9;13907,43
2022;11;18;1999;9;13927,75
2022;11;19;1999;9;13948,07
2022;11;20;1999;9;13968,39
2022;11;21;1999;9;13988,71
2022;11;22;1999;9;14009,03
2022;11;23;1999;9;14029,35
2022;11;24;1999;9;14049,67
2022;11;25;1999;9;14069,99
2022;11;26;1999;9;14090,31
2022;11;27;1999;9;14110,63
2022;11;28;1999;9;14130,95
2022;11;29;1999;9;14151,27
2022;11;30;1999;9;14171,59
2022;11;1;1999;10;13485,35
2022;11;2;1999;10;13505,52
2022;11;3;1999;10;13525,70
2022;11;4;1999;10;13545,88
2022;11;5;1999;10;13566,05
2022;11;6;1999;10;13586,23
2022;11;7;1999;10;13606,40
2022;11;8;1999;10;13626,58
2022;11;9;1999;10;13646,75
2022;11;10;1999;10;13666,93
2022;11;11;1999;10;13687,11
2022;11;12;1999;10;13707,28
2022;11;13;1999;10;13727,46
2022;11;14;1999;10;13747,63
2022;11;15;1999;10;13767,81
2022;11;16;1999;10;13787,99
2022;11;17;1999;10;13808,16
2022;11;18;1999;10;13828,34
2022;11;19;1999;10;13848,51
2022;11;20;1999;10;13868,69
2022;11;21;1999;10;13888,87
2022;11;22;1999;10;13909,04
2022;11;23;1999;10;13929,22
2022;11;24;1999;10;13949,39
2022;11;25;1999;10;13969,57
2022;11;26;1999;10;13989,75
2022;11;27;1999;10;14009,92
2022;11;28;1999;10;14030,10
2022;11;29;1999;10;14050,27
2022;11;30;1999;10;14070,45
2022;11;1;1999;11;13370,53
2022;11;2;1999;11;13390,54
2022;11;3;1999;11;13410,55
2022;11;4;1999;11;13430,55
2022;11;5;1999;11;13450,56
2022;11;6;1999;11;13470,56
2022;11;7;1999;11;13490,57
2022;11;8;1999;11;13510,57
2022;11;9;1999;11;13530,58
2022;11;10;1999;11;13550,58
2022;11;11;1999;11;13570,59
2022;11;12;1999;11;13590,59
2022;11;13;1999;11;13610,60
2022;11;14;1999;11;13630,61
2022;11;15;1999;11;13650,61
2022;11;16;1999;11;13670,62
2022;11;17;1999;11;13690,62
2022;11;18;1999;11;13710,63
2022;11;19;1999;11;13730,63
2022;11;20;1999;11;13750,64
2022;11;21;1999;11;13770,64
2022;11;22;1999;11;13790,65
2022;11;23;1999;11;13810,65
2022;11;24;1999;11;13830,66
2022;11;25;1999;11;13850,66
2022;11;26;1999;11;13870,67
2022;11;27;1999;11;13890,68
2022;11;28;1999;11;13910,68
2022;11;29;1999;11;13930,69
2022;11;30;1999;11;13950,69
2022;11;1;1999;12;13217,05
2022;11;2;1999;12;13236,83
2022;11;3;1999;12;13256,61
2022;11;4;1999;12;13276,39
2022;11;5;1999;12;13296,16
2022;11;6;1999;12;13315,94
2022;11;7;1999;12;13335,72
2022;11;8;1999;12;13355,50
2022;11;9;1999;12;13375,27
2022;11;10;1999;12;13395,05
2022;11;11;1999;12;13414,83
2022;11;12;1999;12;13434,61
2022;11;13;1999;12;13454,38
2022;11;14;1999;12;13474,16
2022;11;15;1999;12;13493,94
2022;11;16;1999;12;13513,72
2022;11;17;1999;12;13533,49
2022;11;18;1999;12;13553,27
2022;11;19;1999;12;13573,05
2022;11;20;1999;12;13592,83
2022;11;21;1999;12;13612,60
2022;11;22;1999;12;13632,38
2022;11;23;1999;12;13652,16
2022;11;24;1999;12;13671,94
2022;11;25;1999;12;13691,71
2022;11;26;1999;12;13711,49
2022;11;27;1999;12;13731,27
2022;11;28;1999;12;13751,05
2022;11;29;1999;12;13770,82
2022;11;30;1999;12;13790,60
2022;11;1;2000;1;13065,96
2022;11;2;2000;1;13085,51
2022;11;3;2000;1;13105,06
2022;11;4;2000;1;13124,62
2022;11;5;2000;1;13144,17
2022;11;6;2000;1;13163,72
2022;11;7;2000;1;13183,27
2022;11;8;2000;1;13202,83
2022;11;9;2000;1;13222,38
2022;11;10;2000;1;13241,93
2022;11;11;2000;1;13261,49
2022;11;12;2000;1;13281,04
2022;11;13;2000;1;13300,59
2022;11;14;2000;1;13320,15
2022;11;15;2000;1;13339,70
2022;11;16;2000;1;13359,25
2022;11;17;2000;1;13378,81
2022;11;18;2000;1;13398,36
2022;11;19;2000;1;13417,91
2022;11;20;2000;1;13437,47
2022;11;21;2000;1;13457,02
2022;11;22;2000;1;13476,57
2022;11;23;2000;1;13496,12
2022;11;24;2000;1;13515,68
2022;11;25;2000;1;13535,23
2022;11;26;2000;1;13554,78
2022;11;27;2000;1;13574,34
2022;11;28;2000;1;13593,89
2022;11;29;2000;1;13613,44
2022;11;30;2000;1;13633,00
2022;11;1;2000;2;12928,66
2022;11;2;2000;2;12948,01
2022;11;3;2000;2;12967,35
2022;11;4;2000;2;12986,70
2022;11;5;2000;2;13006,05
2022;11;6;2000;2;13025,40
2022;11;7;2000;2;13044,75
2022;11;8;2000;2;13064,10
2022;11;9;2000;2;13083,45
2022;11;10;2000;2;13102,80
2022;11;11;2000;2;13122,15
2022;11;12;2000;2;13141,50
2022;11;13;2000;2;13160,85
2022;11;14;2000;2;13180,20
2022;11;15;2000;2;13199,55
2022;11;16;2000;2;13218,89
2022;11;17;2000;2;13238,24
2022;11;18;2000;2;13257,59
2022;11;19;2000;2;13276,94
2022;11;20;2000;2;13296,29
2022;11;21;2000;2;13315,64
2022;11;22;2000;2;13334,99
2022;11;23;2000;2;13354,34
2022;11;24;2000;2;13373,69
2022;11;25;2000;2;13393,04
2022;11;26;2000;2;13412,39
2022;11;27;2000;2;13431,74
2022;11;28;2000;2;13451,08
2022;11;29;2000;2;13470,43
2022;11;30;2000;2;13489,78
2022;11;1;2000;3;12800,40
2022;11;2;2000;3;12819,56
2022;11;3;2000;3;12838,72
2022;11;4;2000;3;12857,88
2022;11;5;2000;3;12877,03
2022;11;6;2000;3;12896,19
2022;11;7;2000;3;12915,35
2022;11;8;2000;3;12934,51
2022;11;9;2000;3;12953,67
2022;11;10;2000;3;12972,83
2022;11;11;2000;3;12991,99
2022;11;12;2000;3;13011,15
2022;11;13;2000;3;13030,30
2022;11;14;2000;3;13049,46
2022;11;15;2000;3;13068,62
2022;11;16;2000;3;13087,78
2022;11;17;2000;3;13106,94
2022;11;18;2000;3;13126,10
2022;11;19;2000;3;13145,26
2022;11;20;2000;3;13164,42
2022;11;21;2000;3;13183,57
2022;11;22;2000;3;13202,73
2022;11;23;2000;3;13221,89
2022;11;24;2000;3;13241,05
2022;11;25;2000;3;13260,21
2022;11;26;2000;3;13279,37
2022;11;27;2000;3;13298,53
2022;11;28;2000;3;13317,68
2022;11;29;2000;3;13336,84
2022;11;30;2000;3;13356,00
2022;11;1;2000;4;12706,86
2022;11;2;2000;4;12725,88
2022;11;3;2000;4;12744,90
2022;11;4;2000;4;12763,92
2022;11;5;2000;4;12782,94
2022;11;6;2000;4;12801,96
2022;11;7;2000;4;12820,98
2022;11;8;2000;4;12840,00
2022;11;9;2000;4;12859,02
2022;11;10;2000;4;12878,04
2022;11;11;2000;4;12897,05
2022;11;12;2000;4;12916,07
2022;11;13;2000;4;12935,09
2022;11;14;2000;4;12954,11
2022;11;15;2000;4;12973,13
2022;11;16;2000;4;12992,15
2022;11;17;2000;4;13011,17
2022;11;18;2000;4;13030,19
2022;11;19;2000;4;13049,21
2022;11;20;2000;4;13068,23
2022;11;21;2000;4;13087,25
2022;11;22;2000;4;13106,27
2022;11;23;2000;4;13125,29
2022;11;24;2000;4;13144,31
2022;11;25;2000;4;13163,33
2022;11;26;2000;4;13182,35
2022;11;27;2000;4;13201,37
2022;11;28;2000;4;13220,39
2022;11;29;2000;4;13239,41
2022;11;30;2000;4;13258,43
2022;11;1;2000;5;12566,63
2022;11;2;2000;5;12585,44
2022;11;3;2000;5;12604,25
2022;11;4;2000;5;12623,06
2022;11;5;2000;5;12641,87
2022;11;6;2000;5;12660,69
2022;11;7;2000;5;12679,50
2022;11;8;2000;5;12698,31
2022;11;9;2000;5;12717,12
2022;11;10;2000;5;12735,93
2022;11;11;2000;5;12754,74
2022;11;12;2000;5;12773,55
2022;11;13;2000;5;12792,37
2022;11;14;2000;5;12811,18
2022;11;15;2000;5;12829,99
2022;11;16;2000;5;12848,80
2022;11;17;2000;5;12867,61
2022;11;18;2000;5;12886,42
2022;11;19;2000;5;12905,24
2022;11;20;2000;5;12924,05
2022;11;21;2000;5;12942,86
2022;11;22;2000;5;12961,67
2022;11;23;2000;5;12980,48
2022;11;24;2000;5;12999,29
2022;11;25;2000;5;13018,10
2022;11;26;2000;5;13036,92
2022;11;27;2000;5;13055,73
2022;11;28;2000;5;13074,54
2022;11;29;2000;5;13093,35
2022;11;30;2000;5;13112,16
2022;11;1;2000;6;12395,86
2022;11;2;2000;6;12414,41
2022;11;3;2000;6;12432,97
2022;11;4;2000;6;12451,53
2022;11;5;2000;6;12470,09
2022;11;6;2000;6;12488,65
2022;11;7;2000;6;12507,20
2022;11;8;2000;6;12525,76
2022;11;9;2000;6;12544,32
2022;11;10;2000;6;12562,88
2022;11;11;2000;6;12581,43
2022;11;12;2000;6;12599,99
2022;11;13;2000;6;12618,55
2022;11;14;2000;6;12637,11
2022;11;15;2000;6;12655,67
2022;11;16;2000;6;12674,22
2022;11;17;2000;6;12692,78
2022;11;18;2000;6;12711,34
2022;11;19;2000;6;12729,90
2022;11;20;2000;6;12748,46
2022;11;21;2000;6;12767,01
2022;11;22;2000;6;12785,57
2022;11;23;2000;6;12804,13
2022;11;24;2000;6;12822,69
2022;11;25;2000;6;12841,25
2022;11;26;2000;6;12859,80
2022;11;27;2000;6;12878,36
2022;11;28;2000;6;12896,92
2022;11;29;2000;6;12915,48
2022;11;30;2000;6;12934,03
2022;11;1;2000;7;12209,35
2022;11;2;2000;7;12227,63
2022;11;3;2000;7;12245,91
2022;11;4;2000;7;12264,19
2022;11;5;2000;7;12282,47
2022;11;6;2000;7;12300,75
2022;11;7;2000;7;12319,03
2022;11;8;2000;7;12337,31
2022;11;9;2000;7;12355,59
2022;11;10;2000;7;12373,88
2022;11;11;2000;7;12392,16
2022;11;12;2000;7;12410,44
2022;11;13;2000;7;12428,72
2022;11;14;2000;7;12447,00
2022;11;15;2000;7;12465,28
2022;11;16;2000;7;12483,56
2022;11;17;2000;7;12501,84
2022;11;18;2000;7;12520,12
2022;11;19;2000;7;12538,40
2022;11;20;2000;7;12556,68
2022;11;21;2000;7;12574,97
2022;11;22;2000;7;12593,25
2022;11;23;2000;7;12611,53
2022;11;24;2000;7;12629,81
2022;11;25;2000;7;12648,09
2022;11;26;2000;7;12666,37
2022;11;27;2000;7;12684,65
2022;11;28;2000;7;12702,93
2022;11;29;2000;7;12721,21
2022;11;30;2000;7;12739,49
2022;11;1;2000;8;12007,41
2022;11;2;2000;8;12025,39
2022;11;3;2000;8;12043,37
2022;11;4;2000;8;12061,35
2022;11;5;2000;8;12079,33
2022;11;6;2000;8;12097,31
2022;11;7;2000;8;12115,29
2022;11;8;2000;8;12133,27
2022;11;9;2000;8;12151,26
2022;11;10;2000;8;12169,24
2022;11;11;2000;8;12187,22
2022;11;12;2000;8;12205,20
2022;11;13;2000;8;12223,18
2022;11;14;2000;8;12241,16
2022;11;15;2000;8;12259,14
2022;11;16;2000;8;12277,12
2022;11;17;2000;8;12295,10
2022;11;18;2000;8;12313,09
2022;11;19;2000;8;12331,07
2022;11;20;2000;8;12349,05
2022;11;21;2000;8;12367,03
2022;11;22;2000;8;12385,01
2022;11;23;2000;8;12402,99
2022;11;24;2000;8;12420,97
2022;11;25;2000;8;12438,95
2022;11;26;2000;8;12456,93
2022;11;27;2000;8;12474,91
2022;11;28;2000;8;12492,90
2022;11;29;2000;8;12510,88
2022;11;30;2000;8;12528,86
2022;11;1;2000;9;11803,91
2022;11;2;2000;9;11821,59
2022;11;3;2000;9;11839,27
2022;11;4;2000;9;11856,95
2022;11;5;2000;9;11874,63
2022;11;6;2000;9;11892,30
2022;11;7;2000;9;11909,98
2022;11;8;2000;9;11927,66
2022;11;9;2000;9;11945,34
2022;11;10;2000;9;11963,02
2022;11;11;2000;9;11980,70
2022;11;12;2000;9;11998,38
2022;11;13;2000;9;12016,06
2022;11;14;2000;9;12033,73
2022;11;15;2000;9;12051,41
2022;11;16;2000;9;12069,09
2022;11;17;2000;9;12086,77
2022;11;18;2000;9;12104,45
2022;11;19;2000;9;12122,13
2022;11;20;2000;9;12139,81
2022;11;21;2000;9;12157,49
2022;11;22;2000;9;12175,16
2022;11;23;2000;9;12192,84
2022;11;24;2000;9;12210,52
2022;11;25;2000;9;12228,20
2022;11;26;2000;9;12245,88
2022;11;27;2000;9;12263,56
2022;11;28;2000;9;12281,24
2022;11;29;2000;9;12298,92
2022;11;30;2000;9;12316,60
2022;11;1;2000;10;11581,38
2022;11;2;2000;10;11598,73
2022;11;3;2000;10;11616,08
2022;11;4;2000;10;11633,43
2022;11;5;2000;10;11650,77
2022;11;6;2000;10;11668,12
2022;11;7;2000;10;11685,47
2022;11;8;2000;10;11702,82
2022;11;9;2000;10;11720,17
2022;11;10;2000;10;11737,52
2022;11;11;2000;10;11754,86
2022;11;12;2000;10;11772,21
2022;11;13;2000;10;11789,56
2022;11;14;2000;10;11806,91
2022;11;15;2000;10;11824,26
2022;11;16;2000;10;11841,61
2022;11;17;2000;10;11858,95
2022;11;18;2000;10;11876,30
2022;11;19;2000;10;11893,65
2022;11;20;2000;10;11911,00
2022;11;21;2000;10;11928,35
2022;11;22;2000;10;11945,70
2022;11;23;2000;10;11963,04
2022;11;24;2000;10;11980,39
2022;11;25;2000;10;11997,74
2022;11;26;2000;10;12015,09
2022;11;27;2000;10;12032,44
2022;11;28;2000;10;12049,79
2022;11;29;2000;10;12067,13
2022;11;30;2000;10;12084,48
2022;11;1;2000;11;11357,01
2022;11;2;2000;11;11374,02
2022;11;3;2000;11;11391,04
