﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;4;23;1998;7;10358,63
2021;4;24;1998;7;10365,38
2021;4;25;1998;7;10372,14
2021;4;26;1998;7;10378,90
2021;4;27;1998;7;10385,66
2021;4;28;1998;7;10392,42
2021;4;29;1998;7;10399,18
2021;4;30;1998;7;10405,94
2021;4;1;1998;8;10034,26
2021;4;2;1998;8;10040,91
2021;4;3;1998;8;10047,55
2021;4;4;1998;8;10054,19
2021;4;5;1998;8;10060,84
2021;4;6;1998;8;10067,48
2021;4;7;1998;8;10074,13
2021;4;8;1998;8;10080,77
2021;4;9;1998;8;10087,41
2021;4;10;1998;8;10094,06
2021;4;11;1998;8;10100,70
2021;4;12;1998;8;10107,34
2021;4;13;1998;8;10113,99
2021;4;14;1998;8;10120,63
2021;4;15;1998;8;10127,28
2021;4;16;1998;8;10133,92
2021;4;17;1998;8;10140,56
2021;4;18;1998;8;10147,21
2021;4;19;1998;8;10153,85
2021;4;20;1998;8;10160,49
2021;4;21;1998;8;10167,14
2021;4;22;1998;8;10173,78
2021;4;23;1998;8;10180,43
2021;4;24;1998;8;10187,07
2021;4;25;1998;8;10193,71
2021;4;26;1998;8;10200,36
2021;4;27;1998;8;10207,00
2021;4;28;1998;8;10213,64
2021;4;29;1998;8;10220,29
2021;4;30;1998;8;10226,93
2021;4;1;1998;9;9807,84
2021;4;2;1998;9;9814,33
2021;4;3;1998;9;9820,83
2021;4;4;1998;9;9827,32
2021;4;5;1998;9;9833,82
2021;4;6;1998;9;9840,31
2021;4;7;1998;9;9846,81
2021;4;8;1998;9;9853,30
2021;4;9;1998;9;9859,80
2021;4;10;1998;9;9866,30
2021;4;11;1998;9;9872,79
2021;4;12;1998;9;9879,29
2021;4;13;1998;9;9885,78
2021;4;14;1998;9;9892,28
2021;4;15;1998;9;9898,77
2021;4;16;1998;9;9905,27
2021;4;17;1998;9;9911,76
2021;4;18;1998;9;9918,26
2021;4;19;1998;9;9924,75
2021;4;20;1998;9;9931,25
2021;4;21;1998;9;9937,74
2021;4;22;1998;9;9944,24
2021;4;23;1998;9;9950,73
2021;4;24;1998;9;9957,23
2021;4;25;1998;9;9963,72
2021;4;26;1998;9;9970,22
2021;4;27;1998;9;9976,71
2021;4;28;1998;9;9983,21
2021;4;29;1998;9;9989,71
2021;4;30;1998;9;9996,20
2021;4;1;1998;10;9545,92
2021;4;2;1998;10;9552,24
2021;4;3;1998;10;9558,57
2021;4;4;1998;10;9564,89
2021;4;5;1998;10;9571,21
2021;4;6;1998;10;9577,54
2021;4;7;1998;10;9583,86
2021;4;8;1998;10;9590,19
2021;4;9;1998;10;9596,51
2021;4;10;1998;10;9602,83
2021;4;11;1998;10;9609,16
2021;4;12;1998;10;9615,48
2021;4;13;1998;10;9621,80
2021;4;14;1998;10;9628,13
2021;4;15;1998;10;9634,45
2021;4;16;1998;10;9640,77
2021;4;17;1998;10;9647,10
2021;4;18;1998;10;9653,42
2021;4;19;1998;10;9659,74
2021;4;20;1998;10;9666,07
2021;4;21;1998;10;9672,39
2021;4;22;1998;10;9678,72
2021;4;23;1998;10;9685,04
2021;4;24;1998;10;9691,36
2021;4;25;1998;10;9697,69
2021;4;26;1998;10;9704,01
2021;4;27;1998;10;9710,33
2021;4;28;1998;10;9716,66
2021;4;29;1998;10;9722,98
2021;4;30;1998;10;9729,30
2021;4;1;1998;11;9197,58
2021;4;2;1998;11;9203,67
2021;4;3;1998;11;9209,77
2021;4;4;1998;11;9215,87
2021;4;5;1998;11;9221,96
2021;4;6;1998;11;9228,06
2021;4;7;1998;11;9234,15
2021;4;8;1998;11;9240,25
2021;4;9;1998;11;9246,34
2021;4;10;1998;11;9252,44
2021;4;11;1998;11;9258,53
2021;4;12;1998;11;9264,63
2021;4;13;1998;11;9270,72
2021;4;14;1998;11;9276,82
2021;4;15;1998;11;9282,91
2021;4;16;1998;11;9289,01
2021;4;17;1998;11;9295,10
2021;4;18;1998;11;9301,20
2021;4;19;1998;11;9307,29
2021;4;20;1998;11;9313,39
2021;4;21;1998;11;9319,48
2021;4;22;1998;11;9325,58
2021;4;23;1998;11;9331,67
2021;4;24;1998;11;9337,77
2021;4;25;1998;11;9343,86
2021;4;26;1998;11;9349,96
2021;4;27;1998;11;9356,06
2021;4;28;1998;11;9362,15
2021;4;29;1998;11;9368,25
2021;4;30;1998;11;9374,34
2021;4;1;1998;12;8939,32
2021;4;2;1998;12;8945,24
2021;4;3;1998;12;8951,17
2021;4;4;1998;12;8957,09
2021;4;5;1998;12;8963,02
2021;4;6;1998;12;8968,95
2021;4;7;1998;12;8974,87
2021;4;8;1998;12;8980,80
2021;4;9;1998;12;8986,72
2021;4;10;1998;12;8992,65
2021;4;11;1998;12;8998,58
2021;4;12;1998;12;9004,50
2021;4;13;1998;12;9010,43
2021;4;14;1998;12;9016,35
2021;4;15;1998;12;9022,28
2021;4;16;1998;12;9028,21
2021;4;17;1998;12;9034,13
2021;4;18;1998;12;9040,06
2021;4;19;1998;12;9045,98
2021;4;20;1998;12;9051,91
2021;4;21;1998;12;9057,84
2021;4;22;1998;12;9063,76
2021;4;23;1998;12;9069,69
2021;4;24;1998;12;9075,61
2021;4;25;1998;12;9081,54
2021;4;26;1998;12;9087,46
2021;4;27;1998;12;9093,39
2021;4;28;1998;12;9099,32
2021;4;29;1998;12;9105,24
2021;4;30;1998;12;9111,17
2021;4;1;1999;1;8747,46
2021;4;2;1999;1;8753,26
2021;4;3;1999;1;8759,06
2021;4;4;1999;1;8764,86
2021;4;5;1999;1;8770,66
2021;4;6;1999;1;8776,46
2021;4;7;1999;1;8782,26
2021;4;8;1999;1;8788,06
2021;4;9;1999;1;8793,86
2021;4;10;1999;1;8799,66
2021;4;11;1999;1;8805,46
2021;4;12;1999;1;8811,26
2021;4;13;1999;1;8817,06
2021;4;14;1999;1;8822,86
2021;4;15;1999;1;8828,66
2021;4;16;1999;1;8834,46
2021;4;17;1999;1;8840,26
2021;4;18;1999;1;8846,06
2021;4;19;1999;1;8851,86
2021;4;20;1999;1;8857,66
2021;4;21;1999;1;8863,46
2021;4;22;1999;1;8869,26
2021;4;23;1999;1;8875,06
2021;4;24;1999;1;8880,86
2021;4;25;1999;1;8886,66
2021;4;26;1999;1;8892,46
2021;4;27;1999;1;8898,26
2021;4;28;1999;1;8904,06
2021;4;29;1999;1;8909,86
2021;4;30;1999;1;8915,66
2021;4;1;1999;2;8606,38
2021;4;2;1999;2;8612,09
2021;4;3;1999;2;8617,80
2021;4;4;1999;2;8623,50
2021;4;5;1999;2;8629,21
2021;4;6;1999;2;8634,92
2021;4;7;1999;2;8640,63
2021;4;8;1999;2;8646,33
2021;4;9;1999;2;8652,04
2021;4;10;1999;2;8657,75
2021;4;11;1999;2;8663,46
2021;4;12;1999;2;8669,17
2021;4;13;1999;2;8674,87
2021;4;14;1999;2;8680,58
2021;4;15;1999;2;8686,29
2021;4;16;1999;2;8692,00
2021;4;17;1999;2;8697,70
2021;4;18;1999;2;8703,41
2021;4;19;1999;2;8709,12
2021;4;20;1999;2;8714,83
2021;4;21;1999;2;8720,53
2021;4;22;1999;2;8726,24
2021;4;23;1999;2;8731,95
2021;4;24;1999;2;8737,66
2021;4;25;1999;2;8743,36
2021;4;26;1999;2;8749,07
2021;4;27;1999;2;8754,78
2021;4;28;1999;2;8760,49
2021;4;29;1999;2;8766,20
2021;4;30;1999;2;8771,90
2021;4;1;1999;3;8468,38
2021;4;2;1999;3;8474,00
2021;4;3;1999;3;8479,61
2021;4;4;1999;3;8485,23
2021;4;5;1999;3;8490,85
2021;4;6;1999;3;8496,46
2021;4;7;1999;3;8502,08
2021;4;8;1999;3;8507,70
2021;4;9;1999;3;8513,32
2021;4;10;1999;3;8518,93
2021;4;11;1999;3;8524,55
2021;4;12;1999;3;8530,17
2021;4;13;1999;3;8535,78
2021;4;14;1999;3;8541,40
2021;4;15;1999;3;8547,02
2021;4;16;1999;3;8552,64
2021;4;17;1999;3;8558,25
2021;4;18;1999;3;8563,87
2021;4;19;1999;3;8569,49
2021;4;20;1999;3;8575,10
2021;4;21;1999;3;8580,72
2021;4;22;1999;3;8586,34
2021;4;23;1999;3;8591,96
2021;4;24;1999;3;8597,57
2021;4;25;1999;3;8603,19
2021;4;26;1999;3;8608,81
2021;4;27;1999;3;8614,42
2021;4;28;1999;3;8620,04
2021;4;29;1999;3;8625,66
2021;4;30;1999;3;8631,28
2021;4;1;1999;4;8366,10
2021;4;2;1999;4;8371,65
2021;4;3;1999;4;8377,20
2021;4;4;1999;4;8382,75
2021;4;5;1999;4;8388,30
2021;4;6;1999;4;8393,85
2021;4;7;1999;4;8399,40
2021;4;8;1999;4;8404,95
2021;4;9;1999;4;8410,50
2021;4;10;1999;4;8416,05
2021;4;11;1999;4;8421,60
2021;4;12;1999;4;8427,15
2021;4;13;1999;4;8432,70
2021;4;14;1999;4;8438,25
2021;4;15;1999;4;8443,80
2021;4;16;1999;4;8449,35
2021;4;17;1999;4;8454,90
2021;4;18;1999;4;8460,45
2021;4;19;1999;4;8466,00
2021;4;20;1999;4;8471,55
2021;4;21;1999;4;8477,10
2021;4;22;1999;4;8482,65
2021;4;23;1999;4;8488,20
2021;4;24;1999;4;8493,75
2021;4;25;1999;4;8499,30
2021;4;26;1999;4;8504,85
2021;4;27;1999;4;8510,40
2021;4;28;1999;4;8515,95
2021;4;29;1999;4;8521,50
2021;4;30;1999;4;8527,05
2021;4;1;1999;5;8285,63
2021;4;2;1999;5;8291,13
2021;4;3;1999;5;8296,62
2021;4;4;1999;5;8302,12
2021;4;5;1999;5;8307,62
2021;4;6;1999;5;8313,12
2021;4;7;1999;5;8318,61
2021;4;8;1999;5;8324,11
2021;4;9;1999;5;8329,61
2021;4;10;1999;5;8335,11
2021;4;11;1999;5;8340,60
2021;4;12;1999;5;8346,10
2021;4;13;1999;5;8351,60
2021;4;14;1999;5;8357,09
2021;4;15;1999;5;8362,59
2021;4;16;1999;5;8368,09
2021;4;17;1999;5;8373,59
2021;4;18;1999;5;8379,08
2021;4;19;1999;5;8384,58
2021;4;20;1999;5;8390,08
2021;4;21;1999;5;8395,58
2021;4;22;1999;5;8401,07
2021;4;23;1999;5;8406,57
2021;4;24;1999;5;8412,07
2021;4;25;1999;5;8417,57
2021;4;26;1999;5;8423,06
2021;4;27;1999;5;8428,56
2021;4;28;1999;5;8434,06
2021;4;29;1999;5;8439,56
2021;4;30;1999;5;8445,05
2021;4;1;1999;6;8190,24
2021;4;2;1999;6;8195,67
2021;4;3;1999;6;8201,11
2021;4;4;1999;6;8206,54
2021;4;5;1999;6;8211,98
2021;4;6;1999;6;8217,41
2021;4;7;1999;6;8222,85
2021;4;8;1999;6;8228,28
2021;4;9;1999;6;8233,72
2021;4;10;1999;6;8239,15
2021;4;11;1999;6;8244,59
2021;4;12;1999;6;8250,02
2021;4;13;1999;6;8255,46
2021;4;14;1999;6;8260,89
2021;4;15;1999;6;8266,33
2021;4;16;1999;6;8271,76
2021;4;17;1999;6;8277,20
2021;4;18;1999;6;8282,63
2021;4;19;1999;6;8288,06
2021;4;20;1999;6;8293,50
2021;4;21;1999;6;8298,93
2021;4;22;1999;6;8304,37
2021;4;23;1999;6;8309,80
2021;4;24;1999;6;8315,24
2021;4;25;1999;6;8320,67
2021;4;26;1999;6;8326,11
2021;4;27;1999;6;8331,54
2021;4;28;1999;6;8336,98
2021;4;29;1999;6;8342,41
2021;4;30;1999;6;8347,85
2021;4;1;1999;7;8087,07
2021;4;2;1999;7;8092,44
2021;4;3;1999;7;8097,81
2021;4;4;1999;7;8103,17
2021;4;5;1999;7;8108,54
2021;4;6;1999;7;8113,91
2021;4;7;1999;7;8119,28
2021;4;8;1999;7;8124,64
2021;4;9;1999;7;8130,01
2021;4;10;1999;7;8135,38
2021;4;11;1999;7;8140,74
2021;4;12;1999;7;8146,11
2021;4;13;1999;7;8151,48
2021;4;14;1999;7;8156,85
2021;4;15;1999;7;8162,21
2021;4;16;1999;7;8167,58
2021;4;17;1999;7;8172,95
2021;4;18;1999;7;8178,31
2021;4;19;1999;7;8183,68
2021;4;20;1999;7;8189,05
2021;4;21;1999;7;8194,42
2021;4;22;1999;7;8199,78
2021;4;23;1999;7;8205,15
2021;4;24;1999;7;8210,52
2021;4;25;1999;7;8215,89
2021;4;26;1999;7;8221,25
2021;4;27;1999;7;8226,62
2021;4;28;1999;7;8231,99
2021;4;29;1999;7;8237,35
2021;4;30;1999;7;8242,72
2021;4;1;1999;8;7991,10
2021;4;2;1999;8;7996,40
2021;4;3;1999;8;8001,70
2021;4;4;1999;8;8007,01
2021;4;5;1999;8;8012,31
2021;4;6;1999;8;8017,62
2021;4;7;1999;8;8022,92
2021;4;8;1999;8;8028,23
2021;4;9;1999;8;8033,53
2021;4;10;1999;8;8038,83
2021;4;11;1999;8;8044,14
2021;4;12;1999;8;8049,44
2021;4;13;1999;8;8054,75
2021;4;14;1999;8;8060,05
2021;4;15;1999;8;8065,36
2021;4;16;1999;8;8070,66
2021;4;17;1999;8;8075,96
2021;4;18;1999;8;8081,27
2021;4;19;1999;8;8086,57
2021;4;20;1999;8;8091,88
2021;4;21;1999;8;8097,18
2021;4;22;1999;8;8102,49
2021;4;23;1999;8;8107,79
2021;4;24;1999;8;8113,09
2021;4;25;1999;8;8118,40
2021;4;26;1999;8;8123,70
2021;4;27;1999;8;8129,01
2021;4;28;1999;8;8134,31
2021;4;29;1999;8;8139,62
2021;4;30;1999;8;8144,92
2021;4;1;1999;9;7918,15
2021;4;2;1999;9;7923,41
2021;4;3;1999;9;7928,66
2021;4;4;1999;9;7933,92
2021;4;5;1999;9;7939,18
2021;4;6;1999;9;7944,43
2021;4;7;1999;9;7949,69
2021;4;8;1999;9;7954,95
2021;4;9;1999;9;7960,20
2021;4;10;1999;9;7965,46
2021;4;11;1999;9;7970,72
2021;4;12;1999;9;7975,97
2021;4;13;1999;9;7981,23
2021;4;14;1999;9;7986,49
2021;4;15;1999;9;7991,74
2021;4;16;1999;9;7997,00
2021;4;17;1999;9;8002,26
2021;4;18;1999;9;8007,51
2021;4;19;1999;9;8012,77
2021;4;20;1999;9;8018,02
2021;4;21;1999;9;8023,28
2021;4;22;1999;9;8028,54
2021;4;23;1999;9;8033,79
2021;4;24;1999;9;8039,05
2021;4;25;1999;9;8044,31
2021;4;26;1999;9;8049,56
2021;4;27;1999;9;8054,82
2021;4;28;1999;9;8060,08
2021;4;29;1999;9;8065,33
2021;4;30;1999;9;8070,59
2021;4;1;1999;10;7861,33
2021;4;2;1999;10;7866,55
2021;4;3;1999;10;7871,77
2021;4;4;1999;10;7876,99
2021;4;5;1999;10;7882,21
2021;4;6;1999;10;7887,42
2021;4;7;1999;10;7892,64
2021;4;8;1999;10;7897,86
2021;4;9;1999;10;7903,08
2021;4;10;1999;10;7908,30
2021;4;11;1999;10;7913,52
2021;4;12;1999;10;7918,74
2021;4;13;1999;10;7923,96
2021;4;14;1999;10;7929,18
2021;4;15;1999;10;7934,40
2021;4;16;1999;10;7939,62
2021;4;17;1999;10;7944,84
2021;4;18;1999;10;7950,06
2021;4;19;1999;10;7955,27
2021;4;20;1999;10;7960,49
2021;4;21;1999;10;7965,71
2021;4;22;1999;10;7970,93
2021;4;23;1999;10;7976,15
2021;4;24;1999;10;7981,37
2021;4;25;1999;10;7986,59
2021;4;26;1999;10;7991,81
2021;4;27;1999;10;7997,03
2021;4;28;1999;10;8002,25
2021;4;29;1999;10;8007,47
2021;4;30;1999;10;8012,69
2021;4;1;1999;11;7794,05
2021;4;2;1999;11;7799,22
2021;4;3;1999;11;7804,40
2021;4;4;1999;11;7809,57
2021;4;5;1999;11;7814,75
2021;4;6;1999;11;7819,92
2021;4;7;1999;11;7825,10
2021;4;8;1999;11;7830,27
2021;4;9;1999;11;7835,45
2021;4;10;1999;11;7840,62
2021;4;11;1999;11;7845,80
2021;4;12;1999;11;7850,97
2021;4;13;1999;11;7856,15
2021;4;14;1999;11;7861,32
2021;4;15;1999;11;7866,50
2021;4;16;1999;11;7871,67
2021;4;17;1999;11;7876,85
2021;4;18;1999;11;7882,02
2021;4;19;1999;11;7887,20
2021;4;20;1999;11;7892,37
2021;4;21;1999;11;7897,55
2021;4;22;1999;11;7902,72
2021;4;23;1999;11;7907,90
2021;4;24;1999;11;7913,07
2021;4;25;1999;11;7918,25
2021;4;26;1999;11;7923,42
2021;4;27;1999;11;7928,60
2021;4;28;1999;11;7933,77
2021;4;29;1999;11;7938,95
2021;4;30;1999;11;7944,12
2021;4;1;1999;12;7704,10
2021;4;2;1999;12;7709,22
2021;4;3;1999;12;7714,33
2021;4;4;1999;12;7719,45
2021;4;5;1999;12;7724,57
2021;4;6;1999;12;7729,68
2021;4;7;1999;12;7734,80
2021;4;8;1999;12;7739,92
2021;4;9;1999;12;7745,03
2021;4;10;1999;12;7750,15
2021;4;11;1999;12;7755,26
2021;4;12;1999;12;7760,38
2021;4;13;1999;12;7765,50
2021;4;14;1999;12;7770,61
2021;4;15;1999;12;7775,73
2021;4;16;1999;12;7780,84
2021;4;17;1999;12;7785,96
2021;4;18;1999;12;7791,08
2021;4;19;1999;12;7796,19
2021;4;20;1999;12;7801,31
2021;4;21;1999;12;7806,43
2021;4;22;1999;12;7811,54
2021;4;23;1999;12;7816,66
2021;4;24;1999;12;7821,77
2021;4;25;1999;12;7826,89
2021;4;26;1999;12;7832,01
2021;4;27;1999;12;7837,12
2021;4;28;1999;12;7842,24
2021;4;29;1999;12;7847,35
2021;4;30;1999;12;7852,47
2021;4;1;2000;1;7615,56
2021;4;2;2000;1;7620,61
2021;4;3;2000;1;7625,67
2021;4;4;2000;1;7630,73
2021;4;5;2000;1;7635,79
2021;4;6;2000;1;7640,85
2021;4;7;2000;1;7645,90
2021;4;8;2000;1;7650,96
2021;4;9;2000;1;7656,02
2021;4;10;2000;1;7661,08
2021;4;11;2000;1;7666,14
2021;4;12;2000;1;7671,19
2021;4;13;2000;1;7676,25
2021;4;14;2000;1;7681,31
2021;4;15;2000;1;7686,37
2021;4;16;2000;1;7691,43
2021;4;17;2000;1;7696,49
2021;4;18;2000;1;7701,54
2021;4;19;2000;1;7706,60
2021;4;20;2000;1;7711,66
2021;4;21;2000;1;7716,72
2021;4;22;2000;1;7721,78
2021;4;23;2000;1;7726,83
2021;4;24;2000;1;7731,89
2021;4;25;2000;1;7736,95
2021;4;26;2000;1;7742,01
2021;4;27;2000;1;7747,07
2021;4;28;2000;1;7752,12
2021;4;29;2000;1;7757,18
2021;4;30;2000;1;7762,24
2021;4;1;2000;2;7535,09
2021;4;2;2000;2;7540,10
2021;4;3;2000;2;7545,11
2021;4;4;2000;2;7550,11
2021;4;5;2000;2;7555,12
2021;4;6;2000;2;7560,12
2021;4;7;2000;2;7565,13
2021;4;8;2000;2;7570,13
2021;4;9;2000;2;7575,14
2021;4;10;2000;2;7580,14
2021;4;11;2000;2;7585,15
2021;4;12;2000;2;7590,15
2021;4;13;2000;2;7595,16
2021;4;14;2000;2;7600,16
2021;4;15;2000;2;7605,17
2021;4;16;2000;2;7610,17
2021;4;17;2000;2;7615,18
2021;4;18;2000;2;7620,19
2021;4;19;2000;2;7625,19
2021;4;20;2000;2;7630,20
2021;4;21;2000;2;7635,20
2021;4;22;2000;2;7640,21
2021;4;23;2000;2;7645,21
2021;4;24;2000;2;7650,22
2021;4;25;2000;2;7655,22
2021;4;26;2000;2;7660,23
2021;4;27;2000;2;7665,23
2021;4;28;2000;2;7670,24
2021;4;29;2000;2;7675,24
2021;4;30;2000;2;7680,25
2021;4;1;2000;3;7459,93
2021;4;2;2000;3;7464,89
2021;4;3;2000;3;7469,85
2021;4;4;2000;3;7474,80
2021;4;5;2000;3;7479,76
2021;4;6;2000;3;7484,71
2021;4;7;2000;3;7489,67
2021;4;8;2000;3;7494,63
2021;4;9;2000;3;7499,58
2021;4;10;2000;3;7504,54
2021;4;11;2000;3;7509,49
2021;4;12;2000;3;7514,45
2021;4;13;2000;3;7519,41
2021;4;14;2000;3;7524,36
2021;4;15;2000;3;7529,32
2021;4;16;2000;3;7534,27
2021;4;17;2000;3;7539,23
2021;4;18;2000;3;7544,19
2021;4;19;2000;3;7549,14
2021;4;20;2000;3;7554,10
2021;4;21;2000;3;7559,05
2021;4;22;2000;3;7564,01
2021;4;23;2000;3;7568,97
2021;4;24;2000;3;7573,92
2021;4;25;2000;3;7578,88
2021;4;26;2000;3;7583,84
2021;4;27;2000;3;7588,79
2021;4;28;2000;3;7593,75
2021;4;29;2000;3;7598,70
2021;4;30;2000;3;7603,66
2021;4;1;2000;4;7405,12
2021;4;2;2000;4;7410,04
2021;4;3;2000;4;7414,96
2021;4;4;2000;4;7419,88
2021;4;5;2000;4;7424,80
2021;4;6;2000;4;7429,72
2021;4;7;2000;4;7434,64
2021;4;8;2000;4;7439,56
2021;4;9;2000;4;7444,48
2021;4;10;2000;4;7449,40
2021;4;11;2000;4;7454,32
2021;4;12;2000;4;7459,24
2021;4;13;2000;4;7464,16
2021;4;14;2000;4;7469,08
2021;4;15;2000;4;7474,00
2021;4;16;2000;4;7478,92
2021;4;17;2000;4;7483,84
2021;4;18;2000;4;7488,76
2021;4;19;2000;4;7493,68
2021;4;20;2000;4;7498,60
2021;4;21;2000;4;7503,52
2021;4;22;2000;4;7508,44
2021;4;23;2000;4;7513,36
2021;4;24;2000;4;7518,28
2021;4;25;2000;4;7523,20
2021;4;26;2000;4;7528,12
2021;4;27;2000;4;7533,04
2021;4;28;2000;4;7537,96
2021;4;29;2000;4;7542,88
2021;4;30;2000;4;7547,80
2021;4;1;2000;5;7322,94
2021;4;2;2000;5;7327,80
2021;4;3;2000;5;7332,67
2021;4;4;2000;5;7337,54
2021;4;5;2000;5;7342,40
2021;4;6;2000;5;7347,27
2021;4;7;2000;5;7352,14
2021;4;8;2000;5;7357,00
2021;4;9;2000;5;7361,87
2021;4;10;2000;5;7366,73
2021;4;11;2000;5;7371,60
2021;4;12;2000;5;7376,47
2021;4;13;2000;5;7381,33
2021;4;14;2000;5;7386,20
2021;4;15;2000;5;7391,07
2021;4;16;2000;5;7395,93
2021;4;17;2000;5;7400,80
2021;4;18;2000;5;7405,66
2021;4;19;2000;5;7410,53
2021;4;20;2000;5;7415,40
2021;4;21;2000;5;7420,26
2021;4;22;2000;5;7425,13
2021;4;23;2000;5;7430,00
2021;4;24;2000;5;7434,86
2021;4;25;2000;5;7439,73
2021;4;26;2000;5;7444,59
2021;4;27;2000;5;7449,46
2021;4;28;2000;5;7454,33
2021;4;29;2000;5;7459,19
2021;4;30;2000;5;7464,06
2021;4;1;2000;6;7222,86
2021;4;2;2000;6;7227,66
2021;4;3;2000;6;7232,46
2021;4;4;2000;6;7237,26
2021;4;5;2000;6;7242,06
2021;4;6;2000;6;7246,86
2021;4;7;2000;6;7251,67
2021;4;8;2000;6;7256,47
2021;4;9;2000;6;7261,27
2021;4;10;2000;6;7266,07
2021;4;11;2000;6;7270,87
2021;4;12;2000;6;7275,67
2021;4;13;2000;6;7280,47
2021;4;14;2000;6;7285,27
2021;4;15;2000;6;7290,07
2021;4;16;2000;6;7294,87
2021;4;17;2000;6;7299,67
2021;4;18;2000;6;7304,47
2021;4;19;2000;6;7309,27
2021;4;20;2000;6;7314,07
2021;4;21;2000;6;7318,87
2021;4;22;2000;6;7323,67
2021;4;23;2000;6;7328,48
2021;4;24;2000;6;7333,28
2021;4;25;2000;6;7338,08
2021;4;26;2000;6;7342,88
2021;4;27;2000;6;7347,68
2021;4;28;2000;6;7352,48
2021;4;29;2000;6;7357,28
2021;4;30;2000;6;7362,08
2021;4;1;2000;7;7113,56
2021;4;2;2000;7;7118,29
2021;4;3;2000;7;7123,02
2021;4;4;2000;7;7127,75
2021;4;5;2000;7;7132,48
2021;4;6;2000;7;7137,21
2021;4;7;2000;7;7141,94
2021;4;8;2000;7;7146,67
2021;4;9;2000;7;7151,39
2021;4;10;2000;7;7156,12
2021;4;11;2000;7;7160,85
2021;4;12;2000;7;7165,58
2021;4;13;2000;7;7170,31
2021;4;14;2000;7;7175,04
2021;4;15;2000;7;7179,77
2021;4;16;2000;7;7184,50
2021;4;17;2000;7;7189,23
2021;4;18;2000;7;7193,96
2021;4;19;2000;7;7198,68
2021;4;20;2000;7;7203,41
2021;4;21;2000;7;7208,14
2021;4;22;2000;7;7212,87
2021;4;23;2000;7;7217,60
2021;4;24;2000;7;7222,33
2021;4;25;2000;7;7227,06
2021;4;26;2000;7;7231,79
2021;4;27;2000;7;7236,52
2021;4;28;2000;7;7241,25
2021;4;29;2000;7;7245,97
2021;4;30;2000;7;7250,70
2021;4;1;2000;8;6995,22
2021;4;2;2000;8;6999,87
2021;4;3;2000;8;7004,52
2021;4;4;2000;8;7009,18
2021;4;5;2000;8;7013,83
2021;4;6;2000;8;7018,48
2021;4;7;2000;8;7023,13
2021;4;8;2000;8;7027,78
2021;4;9;2000;8;7032,43
2021;4;10;2000;8;7037,08
2021;4;11;2000;8;7041,74
2021;4;12;2000;8;7046,39
2021;4;13;2000;8;7051,04
2021;4;14;2000;8;7055,69
2021;4;15;2000;8;7060,34
2021;4;16;2000;8;7064,99
2021;4;17;2000;8;7069,64
2021;4;18;2000;8;7074,30
2021;4;19;2000;8;7078,95
2021;4;20;2000;8;7083,60
2021;4;21;2000;8;7088,25
2021;4;22;2000;8;7092,90
2021;4;23;2000;8;7097,55
2021;4;24;2000;8;7102,20
2021;4;25;2000;8;7106,86
2021;4;26;2000;8;7111,51
2021;4;27;2000;8;7116,16
2021;4;28;2000;8;7120,81
2021;4;29;2000;8;7125,46
2021;4;30;2000;8;7130,11
2021;4;1;2000;9;6875,97
2021;4;2;2000;9;6880,54
2021;4;3;2000;9;6885,11
2021;4;4;2000;9;6889,69
2021;4;5;2000;9;6894,26
2021;4;6;2000;9;6898,83
2021;4;7;2000;9;6903,41
2021;4;8;2000;9;6907,98
2021;4;9;2000;9;6912,55
2021;4;10;2000;9;6917,13
2021;4;11;2000;9;6921,70
2021;4;12;2000;9;6926,27
2021;4;13;2000;9;6930,85
2021;4;14;2000;9;6935,42
2021;4;15;2000;9;6939,99
2021;4;16;2000;9;6944,57
2021;4;17;2000;9;6949,14
2021;4;18;2000;9;6953,71
2021;4;19;2000;9;6958,29
2021;4;20;2000;9;6962,86
2021;4;21;2000;9;6967,43
2021;4;22;2000;9;6972,01
2021;4;23;2000;9;6976,58
2021;4;24;2000;9;6981,15
2021;4;25;2000;9;6985,73
2021;4;26;2000;9;6990,30
2021;4;27;2000;9;6994,87
2021;4;28;2000;9;6999,44
2021;4;29;2000;9;7004,02
2021;4;30;2000;9;7008,59
2021;4;1;2000;10;6745,56
2021;4;2;2000;10;6750,05
2021;4;3;2000;10;6754,54
2021;4;4;2000;10;6759,02
2021;4;5;2000;10;6763,51
2021;4;6;2000;10;6768,00
2021;4;7;2000;10;6772,49
2021;4;8;2000;10;6776,97
2021;4;9;2000;10;6781,46
2021;4;10;2000;10;6785,95
2021;4;11;2000;10;6790,44
2021;4;12;2000;10;6794,93
2021;4;13;2000;10;6799,41
2021;4;14;2000;10;6803,90
2021;4;15;2000;10;6808,39
2021;4;16;2000;10;6812,88
2021;4;17;2000;10;6817,36
2021;4;18;2000;10;6821,85
2021;4;19;2000;10;6826,34
2021;4;20;2000;10;6830,83
2021;4;21;2000;10;6835,31
2021;4;22;2000;10;6839,80
2021;4;23;2000;10;6844,29
2021;4;24;2000;10;6848,78
2021;4;25;2000;10;6853,27
2021;4;26;2000;10;6857,75
2021;4;27;2000;10;6862,24
2021;4;28;2000;10;6866,73
2021;4;29;2000;10;6871,22
2021;4;30;2000;10;6875,70
2021;4;1;2000;11;6614,07
2021;4;2;2000;11;6618,47
2021;4;3;2000;11;6622,88
