a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;3;9;1987;4;631,51
2017;3;10;1987;4;631,59
2017;3;11;1987;4;631,66
2017;3;12;1987;4;631,73
2017;3;13;1987;4;631,80
2017;3;14;1987;4;631,88
2017;3;15;1987;4;631,95
2017;3;16;1987;4;632,02
2017;3;17;1987;4;632,10
2017;3;18;1987;4;632,17
2017;3;19;1987;4;632,24
2017;3;20;1987;4;632,32
2017;3;21;1987;4;632,39
2017;3;22;1987;4;632,46
2017;3;23;1987;4;632,54
2017;3;24;1987;4;632,61
2017;3;25;1987;4;632,68
2017;3;26;1987;4;632,76
2017;3;27;1987;4;632,83
2017;3;28;1987;4;632,90
2017;3;29;1987;4;632,97
2017;3;30;1987;4;633,05
2017;3;31;1987;4;633,12
2017;3;1;1987;5;628,65
2017;3;2;1987;5;628,73
2017;3;3;1987;5;628,80
2017;3;4;1987;5;628,87
2017;3;5;1987;5;628,94
2017;3;6;1987;5;629,02
2017;3;7;1987;5;629,09
2017;3;8;1987;5;629,16
2017;3;9;1987;5;629,24
2017;3;10;1987;5;629,31
2017;3;11;1987;5;629,38
2017;3;12;1987;5;629,46
2017;3;13;1987;5;629,53
2017;3;14;1987;5;629,60
2017;3;15;1987;5;629,68
2017;3;16;1987;5;629,75
2017;3;17;1987;5;629,82
2017;3;18;1987;5;629,90
2017;3;19;1987;5;629,97
2017;3;20;1987;5;630,04
2017;3;21;1987;5;630,11
2017;3;22;1987;5;630,19
2017;3;23;1987;5;630,26
2017;3;24;1987;5;630,33
2017;3;25;1987;5;630,41
2017;3;26;1987;5;630,48
2017;3;27;1987;5;630,55
2017;3;28;1987;5;630,63
2017;3;29;1987;5;630,70
2017;3;30;1987;5;630,77
2017;3;31;1987;5;630,85
2017;3;1;1987;6;627,26
2017;3;2;1987;6;627,34
2017;3;3;1987;6;627,41
2017;3;4;1987;6;627,48
2017;3;5;1987;6;627,56
2017;3;6;1987;6;627,63
2017;3;7;1987;6;627,70
2017;3;8;1987;6;627,77
2017;3;9;1987;6;627,85
2017;3;10;1987;6;627,92
2017;3;11;1987;6;627,99
2017;3;12;1987;6;628,07
2017;3;13;1987;6;628,14
2017;3;14;1987;6;628,21
2017;3;15;1987;6;628,29
2017;3;16;1987;6;628,36
2017;3;17;1987;6;628,43
2017;3;18;1987;6;628,51
2017;3;19;1987;6;628,58
2017;3;20;1987;6;628,65
2017;3;21;1987;6;628,73
2017;3;22;1987;6;628,80
2017;3;23;1987;6;628,87
2017;3;24;1987;6;628,95
2017;3;25;1987;6;629,02
2017;3;26;1987;6;629,09
2017;3;27;1987;6;629,16
2017;3;28;1987;6;629,24
2017;3;29;1987;6;629,31
2017;3;30;1987;6;629,38
2017;3;31;1987;6;629,46
2017;3;1;1987;7;624,19
2017;3;2;1987;7;624,26
2017;3;3;1987;7;624,33
2017;3;4;1987;7;624,40
2017;3;5;1987;7;624,48
2017;3;6;1987;7;624,55
2017;3;7;1987;7;624,62
2017;3;8;1987;7;624,70
2017;3;9;1987;7;624,77
2017;3;10;1987;7;624,84
2017;3;11;1987;7;624,92
2017;3;12;1987;7;624,99
2017;3;13;1987;7;625,06
2017;3;14;1987;7;625,14
2017;3;15;1987;7;625,21
2017;3;16;1987;7;625,28
2017;3;17;1987;7;625,36
2017;3;18;1987;7;625,43
2017;3;19;1987;7;625,50
2017;3;20;1987;7;625,57
2017;3;21;1987;7;625,65
2017;3;22;1987;7;625,72
2017;3;23;1987;7;625,79
2017;3;24;1987;7;625,87
2017;3;25;1987;7;625,94
2017;3;26;1987;7;626,01
2017;3;27;1987;7;626,09
2017;3;28;1987;7;626,16
2017;3;29;1987;7;626,23
2017;3;30;1987;7;626,31
2017;3;31;1987;7;626,38
2017;3;1;1987;8;620,95
2017;3;2;1987;8;621,02
2017;3;3;1987;8;621,09
2017;3;4;1987;8;621,17
2017;3;5;1987;8;621,24
2017;3;6;1987;8;621,31
2017;3;7;1987;8;621,38
2017;3;8;1987;8;621,46
2017;3;9;1987;8;621,53
2017;3;10;1987;8;621,60
2017;3;11;1987;8;621,68
2017;3;12;1987;8;621,75
2017;3;13;1987;8;621,82
2017;3;14;1987;8;621,90
2017;3;15;1987;8;621,97
2017;3;16;1987;8;622,04
2017;3;17;1987;8;622,12
2017;3;18;1987;8;622,19
2017;3;19;1987;8;622,26
2017;3;20;1987;8;622,34
2017;3;21;1987;8;622,41
2017;3;22;1987;8;622,48
2017;3;23;1987;8;622,56
2017;3;24;1987;8;622,63
2017;3;25;1987;8;622,70
2017;3;26;1987;8;622,77
2017;3;27;1987;8;622,85
2017;3;28;1987;8;622,92
2017;3;29;1987;8;622,99
2017;3;30;1987;8;623,07
2017;3;31;1987;8;623,14
2017;3;1;1987;9;618,82
2017;3;2;1987;9;618,89
2017;3;3;1987;9;618,96
2017;3;4;1987;9;619,04
2017;3;5;1987;9;619,11
2017;3;6;1987;9;619,18
2017;3;7;1987;9;619,26
2017;3;8;1987;9;619,33
2017;3;9;1987;9;619,40
2017;3;10;1987;9;619,48
2017;3;11;1987;9;619,55
2017;3;12;1987;9;619,62
2017;3;13;1987;9;619,70
2017;3;14;1987;9;619,77
2017;3;15;1987;9;619,84
2017;3;16;1987;9;619,92
2017;3;17;1987;9;619,99
2017;3;18;1987;9;620,06
2017;3;19;1987;9;620,13
2017;3;20;1987;9;620,21
2017;3;21;1987;9;620,28
2017;3;22;1987;9;620,35
2017;3;23;1987;9;620,43
2017;3;24;1987;9;620,50
2017;3;25;1987;9;620,57
2017;3;26;1987;9;620,65
2017;3;27;1987;9;620,72
2017;3;28;1987;9;620,79
2017;3;29;1987;9;620,87
2017;3;30;1987;9;620,94
2017;3;31;1987;9;621,01
2017;3;1;1987;10;617,49
2017;3;2;1987;10;617,56
2017;3;3;1987;10;617,63
2017;3;4;1987;10;617,71
2017;3;5;1987;10;617,78
2017;3;6;1987;10;617,85
2017;3;7;1987;10;617,93
2017;3;8;1987;10;618,00
2017;3;9;1987;10;618,07
2017;3;10;1987;10;618,15
2017;3;11;1987;10;618,22
2017;3;12;1987;10;618,29
2017;3;13;1987;10;618,37
2017;3;14;1987;10;618,44
2017;3;15;1987;10;618,51
2017;3;16;1987;10;618,58
2017;3;17;1987;10;618,66
2017;3;18;1987;10;618,73
2017;3;19;1987;10;618,80
2017;3;20;1987;10;618,88
2017;3;21;1987;10;618,95
2017;3;22;1987;10;619,02
2017;3;23;1987;10;619,10
2017;3;24;1987;10;619,17
2017;3;25;1987;10;619,24
2017;3;26;1987;10;619,32
2017;3;27;1987;10;619,39
2017;3;28;1987;10;619,46
2017;3;29;1987;10;619,54
2017;3;30;1987;10;619,61
2017;3;31;1987;10;619,68
2017;3;1;1987;11;615,44
2017;3;2;1987;11;615,51
2017;3;3;1987;11;615,58
2017;3;4;1987;11;615,66
2017;3;5;1987;11;615,73
2017;3;6;1987;11;615,80
2017;3;7;1987;11;615,88
2017;3;8;1987;11;615,95
2017;3;9;1987;11;616,02
2017;3;10;1987;11;616,10
2017;3;11;1987;11;616,17
2017;3;12;1987;11;616,24
2017;3;13;1987;11;616,32
2017;3;14;1987;11;616,39
2017;3;15;1987;11;616,46
2017;3;16;1987;11;616,53
2017;3;17;1987;11;616,61
2017;3;18;1987;11;616,68
2017;3;19;1987;11;616,75
2017;3;20;1987;11;616,83
2017;3;21;1987;11;616,90
2017;3;22;1987;11;616,97
2017;3;23;1987;11;617,05
2017;3;24;1987;11;617,12
2017;3;25;1987;11;617,19
2017;3;26;1987;11;617,27
2017;3;27;1987;11;617,34
2017;3;28;1987;11;617,41
2017;3;29;1987;11;617,49
2017;3;30;1987;11;617,56
2017;3;31;1987;11;617,63
2017;3;1;1987;12;613,77
2017;3;2;1987;12;613,84
2017;3;3;1987;12;613,91
2017;3;4;1987;12;613,99
2017;3;5;1987;12;614,06
2017;3;6;1987;12;614,13
2017;3;7;1987;12;614,20
2017;3;8;1987;12;614,28
2017;3;9;1987;12;614,35
2017;3;10;1987;12;614,42
2017;3;11;1987;12;614,50
2017;3;12;1987;12;614,57
2017;3;13;1987;12;614,64
2017;3;14;1987;12;614,72
2017;3;15;1987;12;614,79
2017;3;16;1987;12;614,86
2017;3;17;1987;12;614,94
2017;3;18;1987;12;615,01
2017;3;19;1987;12;615,08
2017;3;20;1987;12;615,16
2017;3;21;1987;12;615,23
2017;3;22;1987;12;615,30
2017;3;23;1987;12;615,37
2017;3;24;1987;12;615,45
2017;3;25;1987;12;615,52
2017;3;26;1987;12;615,59
2017;3;27;1987;12;615,67
2017;3;28;1987;12;615,74
2017;3;29;1987;12;615,81
2017;3;30;1987;12;615,89
2017;3;31;1987;12;615,96
2017;3;1;1988;1;610,47
2017;3;2;1988;1;610,54
2017;3;3;1988;1;610,61
2017;3;4;1988;1;610,69
2017;3;5;1988;1;610,76
2017;3;6;1988;1;610,83
2017;3;7;1988;1;610,91
2017;3;8;1988;1;610,98
2017;3;9;1988;1;611,05
2017;3;10;1988;1;611,13
2017;3;11;1988;1;611,20
2017;3;12;1988;1;611,27
2017;3;13;1988;1;611,35
2017;3;14;1988;1;611,42
2017;3;15;1988;1;611,49
2017;3;16;1988;1;611,56
2017;3;17;1988;1;611,64
2017;3;18;1988;1;611,71
2017;3;19;1988;1;611,78
2017;3;20;1988;1;611,86
2017;3;21;1988;1;611,93
2017;3;22;1988;1;612,00
2017;3;23;1988;1;612,08
2017;3;24;1988;1;612,15
2017;3;25;1988;1;612,22
2017;3;26;1988;1;612,30
2017;3;27;1988;1;612,37
2017;3;28;1988;1;612,44
2017;3;29;1988;1;612,52
2017;3;30;1988;1;612,59
2017;3;31;1988;1;612,66
2017;3;1;1988;2;607,21
2017;3;2;1988;2;607,29
2017;3;3;1988;2;607,36
2017;3;4;1988;2;607,43
2017;3;5;1988;2;607,51
2017;3;6;1988;2;607,58
2017;3;7;1988;2;607,65
2017;3;8;1988;2;607,73
2017;3;9;1988;2;607,80
2017;3;10;1988;2;607,87
2017;3;11;1988;2;607,95
2017;3;12;1988;2;608,02
2017;3;13;1988;2;608,09
2017;3;14;1988;2;608,17
2017;3;15;1988;2;608,24
2017;3;16;1988;2;608,31
2017;3;17;1988;2;608,38
2017;3;18;1988;2;608,46
2017;3;19;1988;2;608,53
2017;3;20;1988;2;608,60
2017;3;21;1988;2;608,68
2017;3;22;1988;2;608,75
2017;3;23;1988;2;608,82
2017;3;24;1988;2;608,90
2017;3;25;1988;2;608,97
2017;3;26;1988;2;609,04
2017;3;27;1988;2;609,12
2017;3;28;1988;2;609,19
2017;3;29;1988;2;609,26
2017;3;30;1988;2;609,34
2017;3;31;1988;2;609,41
2017;3;1;1988;3;604,53
2017;3;2;1988;3;604,60
2017;3;3;1988;3;604,68
2017;3;4;1988;3;604,75
2017;3;5;1988;3;604,82
2017;3;6;1988;3;604,89
2017;3;7;1988;3;604,97
2017;3;8;1988;3;605,04
2017;3;9;1988;3;605,11
2017;3;10;1988;3;605,19
2017;3;11;1988;3;605,26
2017;3;12;1988;3;605,33
2017;3;13;1988;3;605,41
2017;3;14;1988;3;605,48
2017;3;15;1988;3;605,55
2017;3;16;1988;3;605,63
2017;3;17;1988;3;605,70
2017;3;18;1988;3;605,77
2017;3;19;1988;3;605,85
2017;3;20;1988;3;605,92
2017;3;21;1988;3;605,99
2017;3;22;1988;3;606,06
2017;3;23;1988;3;606,14
2017;3;24;1988;3;606,21
2017;3;25;1988;3;606,28
2017;3;26;1988;3;606,36
2017;3;27;1988;3;606,43
2017;3;28;1988;3;606,50
2017;3;29;1988;3;606,58
2017;3;30;1988;3;606,65
2017;3;31;1988;3;606,72
2017;3;1;1988;4;603,26
2017;3;2;1988;4;603,34
2017;3;3;1988;4;603,41
2017;3;4;1988;4;603,48
2017;3;5;1988;4;603,56
2017;3;6;1988;4;603,63
2017;3;7;1988;4;603,70
2017;3;8;1988;4;603,78
2017;3;9;1988;4;603,85
2017;3;10;1988;4;603,92
2017;3;11;1988;4;604,00
2017;3;12;1988;4;604,07
2017;3;13;1988;4;604,14
2017;3;14;1988;4;604,21
2017;3;15;1988;4;604,29
2017;3;16;1988;4;604,36
2017;3;17;1988;4;604,43
2017;3;18;1988;4;604,51
2017;3;19;1988;4;604,58
2017;3;20;1988;4;604,65
2017;3;21;1988;4;604,73
2017;3;22;1988;4;604,80
2017;3;23;1988;4;604,87
2017;3;24;1988;4;604,95
2017;3;25;1988;4;605,02
2017;3;26;1988;4;605,09
2017;3;27;1988;4;605,17
2017;3;28;1988;4;605,24
2017;3;29;1988;4;605,31
2017;3;30;1988;4;605,39
2017;3;31;1988;4;605,46
2017;3;1;1988;5;602,19
2017;3;2;1988;5;602,26
2017;3;3;1988;5;602,34
2017;3;4;1988;5;602,41
2017;3;5;1988;5;602,48
2017;3;6;1988;5;602,56
2017;3;7;1988;5;602,63
2017;3;8;1988;5;602,70
2017;3;9;1988;5;602,78
2017;3;10;1988;5;602,85
2017;3;11;1988;5;602,92
2017;3;12;1988;5;603,00
2017;3;13;1988;5;603,07
2017;3;14;1988;5;603,14
2017;3;15;1988;5;603,21
2017;3;16;1988;5;603,29
2017;3;17;1988;5;603,36
2017;3;18;1988;5;603,43
2017;3;19;1988;5;603,51
2017;3;20;1988;5;603,58
2017;3;21;1988;5;603,65
2017;3;22;1988;5;603,73
2017;3;23;1988;5;603,80
2017;3;24;1988;5;603,87
2017;3;25;1988;5;603,95
2017;3;26;1988;5;604,02
2017;3;27;1988;5;604,09
2017;3;28;1988;5;604,17
2017;3;29;1988;5;604,24
2017;3;30;1988;5;604,31
2017;3;31;1988;5;604,39
2017;3;1;1988;6;600,08
2017;3;2;1988;6;600,15
2017;3;3;1988;6;600,23
2017;3;4;1988;6;600,30
2017;3;5;1988;6;600,37
2017;3;6;1988;6;600,44
2017;3;7;1988;6;600,52
2017;3;8;1988;6;600,59
2017;3;9;1988;6;600,66
2017;3;10;1988;6;600,74
2017;3;11;1988;6;600,81
2017;3;12;1988;6;600,88
2017;3;13;1988;6;600,96
2017;3;14;1988;6;601,03
2017;3;15;1988;6;601,10
2017;3;16;1988;6;601,18
2017;3;17;1988;6;601,25
2017;3;18;1988;6;601,32
2017;3;19;1988;6;601,40
2017;3;20;1988;6;601,47
2017;3;21;1988;6;601,54
2017;3;22;1988;6;601,61
2017;3;23;1988;6;601,69
2017;3;24;1988;6;601,76
2017;3;25;1988;6;601,83
2017;3;26;1988;6;601,91
2017;3;27;1988;6;601,98
2017;3;28;1988;6;602,05
2017;3;29;1988;6;602,13
2017;3;30;1988;6;602,20
2017;3;31;1988;6;602,27
2017;3;1;1988;7;597,69
2017;3;2;1988;7;597,76
2017;3;3;1988;7;597,84
2017;3;4;1988;7;597,91
2017;3;5;1988;7;597,98
2017;3;6;1988;7;598,06
2017;3;7;1988;7;598,13
2017;3;8;1988;7;598,20
2017;3;9;1988;7;598,28
2017;3;10;1988;7;598,35
2017;3;11;1988;7;598,42
2017;3;12;1988;7;598,50
2017;3;13;1988;7;598,57
2017;3;14;1988;7;598,64
2017;3;15;1988;7;598,71
2017;3;16;1988;7;598,79
2017;3;17;1988;7;598,86
2017;3;18;1988;7;598,93
2017;3;19;1988;7;599,01
2017;3;20;1988;7;599,08
2017;3;21;1988;7;599,15
2017;3;22;1988;7;599,23
2017;3;23;1988;7;599,30
2017;3;24;1988;7;599,37
2017;3;25;1988;7;599,45
2017;3;26;1988;7;599,52
2017;3;27;1988;7;599,59
2017;3;28;1988;7;599,67
2017;3;29;1988;7;599,74
2017;3;30;1988;7;599,81
2017;3;31;1988;7;599,89
2017;3;1;1988;8;595,75
2017;3;2;1988;8;595,83
2017;3;3;1988;8;595,90
2017;3;4;1988;8;595,97
2017;3;5;1988;8;596,05
2017;3;6;1988;8;596,12
2017;3;7;1988;8;596,19
2017;3;8;1988;8;596,26
2017;3;9;1988;8;596,34
2017;3;10;1988;8;596,41
2017;3;11;1988;8;596,48
2017;3;12;1988;8;596,56
2017;3;13;1988;8;596,63
2017;3;14;1988;8;596,70
2017;3;15;1988;8;596,78
2017;3;16;1988;8;596,85
2017;3;17;1988;8;596,92
2017;3;18;1988;8;597,00
2017;3;19;1988;8;597,07
2017;3;20;1988;8;597,14
2017;3;21;1988;8;597,22
2017;3;22;1988;8;597,29
2017;3;23;1988;8;597,36
2017;3;24;1988;8;597,44
2017;3;25;1988;8;597,51
2017;3;26;1988;8;597,58
2017;3;27;1988;8;597,65
2017;3;28;1988;8;597,73
2017;3;29;1988;8;597,80
2017;3;30;1988;8;597,87
2017;3;31;1988;8;597,95
2017;3;1;1988;9;594,58
2017;3;2;1988;9;594,65
2017;3;3;1988;9;594,73
2017;3;4;1988;9;594,80
2017;3;5;1988;9;594,87
2017;3;6;1988;9;594,95
2017;3;7;1988;9;595,02
2017;3;8;1988;9;595,09
2017;3;9;1988;9;595,17
2017;3;10;1988;9;595,24
2017;3;11;1988;9;595,31
2017;3;12;1988;9;595,39
2017;3;13;1988;9;595,46
2017;3;14;1988;9;595,53
2017;3;15;1988;9;595,60
2017;3;16;1988;9;595,68
2017;3;17;1988;9;595,75
2017;3;18;1988;9;595,82
2017;3;19;1988;9;595,90
2017;3;20;1988;9;595,97
2017;3;21;1988;9;596,04
2017;3;22;1988;9;596,12
2017;3;23;1988;9;596,19
2017;3;24;1988;9;596,26
2017;3;25;1988;9;596,34
2017;3;26;1988;9;596,41
2017;3;27;1988;9;596,48
2017;3;28;1988;9;596,56
2017;3;29;1988;9;596,63
2017;3;30;1988;9;596,70
2017;3;31;1988;9;596,77
2017;3;1;1988;10;593,82
2017;3;2;1988;10;593,90
2017;3;3;1988;10;593,97
2017;3;4;1988;10;594,04
2017;3;5;1988;10;594,12
2017;3;6;1988;10;594,19
2017;3;7;1988;10;594,26
2017;3;8;1988;10;594,33
2017;3;9;1988;10;594,41
2017;3;10;1988;10;594,48
2017;3;11;1988;10;594,55
2017;3;12;1988;10;594,63
2017;3;13;1988;10;594,70
2017;3;14;1988;10;594,77
2017;3;15;1988;10;594,85
2017;3;16;1988;10;594,92
2017;3;17;1988;10;594,99
2017;3;18;1988;10;595,07
2017;3;19;1988;10;595,14
2017;3;20;1988;10;595,21
2017;3;21;1988;10;595,29
2017;3;22;1988;10;595,36
2017;3;23;1988;10;595,43
2017;3;24;1988;10;595,50
2017;3;25;1988;10;595,58
2017;3;26;1988;10;595,65
2017;3;27;1988;10;595,72
2017;3;28;1988;10;595,80
2017;3;29;1988;10;595,87
2017;3;30;1988;10;595,94
2017;3;31;1988;10;596,02
2017;3;1;1988;11;593,03
2017;3;2;1988;11;593,10
2017;3;3;1988;11;593,17
2017;3;4;1988;11;593,25
2017;3;5;1988;11;593,32
2017;3;6;1988;11;593,39
2017;3;7;1988;11;593,47
2017;3;8;1988;11;593,54
2017;3;9;1988;11;593,61
2017;3;10;1988;11;593,68
2017;3;11;1988;11;593,76
2017;3;12;1988;11;593,83
2017;3;13;1988;11;593,90
2017;3;14;1988;11;593,98
2017;3;15;1988;11;594,05
2017;3;16;1988;11;594,12
2017;3;17;1988;11;594,20
2017;3;18;1988;11;594,27
2017;3;19;1988;11;594,34
2017;3;20;1988;11;594,42
2017;3;21;1988;11;594,49
2017;3;22;1988;11;594,56
2017;3;23;1988;11;594,64
2017;3;24;1988;11;594,71
2017;3;25;1988;11;594,78
2017;3;26;1988;11;594,85
2017;3;27;1988;11;594,93
2017;3;28;1988;11;595,00
2017;3;29;1988;11;595,07
2017;3;30;1988;11;595,15
2017;3;31;1988;11;595,22
2017;3;1;1988;12;592,31
2017;3;2;1988;12;592,38
2017;3;3;1988;12;592,46
2017;3;4;1988;12;592,53
2017;3;5;1988;12;592,60
2017;3;6;1988;12;592,68
2017;3;7;1988;12;592,75
2017;3;8;1988;12;592,82
2017;3;9;1988;12;592,90
2017;3;10;1988;12;592,97
2017;3;11;1988;12;593,04
2017;3;12;1988;12;593,11
2017;3;13;1988;12;593,19
2017;3;14;1988;12;593,26
2017;3;15;1988;12;593,33
2017;3;16;1988;12;593,41
2017;3;17;1988;12;593,48
2017;3;18;1988;12;593,55
2017;3;19;1988;12;593,63
2017;3;20;1988;12;593,70
2017;3;21;1988;12;593,77
2017;3;22;1988;12;593,85
2017;3;23;1988;12;593,92
2017;3;24;1988;12;593,99
2017;3;25;1988;12;594,07
2017;3;26;1988;12;594,14
2017;3;27;1988;12;594,21
2017;3;28;1988;12;594,28
2017;3;29;1988;12;594,36
2017;3;30;1988;12;594,43
2017;3;31;1988;12;594,50
2017;3;1;1989;1;591,54
2017;3;2;1989;1;591,61
2017;3;3;1989;1;591,68
2017;3;4;1989;1;591,76
2017;3;5;1989;1;591,83
2017;3;6;1989;1;591,90
2017;3;7;1989;1;591,98
2017;3;8;1989;1;592,05
2017;3;9;1989;1;592,12
2017;3;10;1989;1;592,20
2017;3;11;1989;1;592,27
2017;3;12;1989;1;592,34
2017;3;13;1989;1;592,41
2017;3;14;1989;1;592,49
2017;3;15;1989;1;592,56
2017;3;16;1989;1;592,63
2017;3;17;1989;1;592,71
2017;3;18;1989;1;592,78
2017;3;19;1989;1;592,85
2017;3;20;1989;1;592,93
2017;3;21;1989;1;593,00
2017;3;22;1989;1;593,07
2017;3;23;1989;1;593,15
2017;3;24;1989;1;593,22
2017;3;25;1989;1;593,29
2017;3;26;1989;1;593,37
2017;3;27;1989;1;593,44
2017;3;28;1989;1;593,51
2017;3;29;1989;1;593,58
2017;3;30;1989;1;593,66
2017;3;31;1989;1;593,73
2017;3;1;1989;2;590,10
2017;3;2;1989;2;590,17
2017;3;3;1989;2;590,25
2017;3;4;1989;2;590,32
2017;3;5;1989;2;590,39
2017;3;6;1989;2;590,46
2017;3;7;1989;2;590,54
2017;3;8;1989;2;590,61
2017;3;9;1989;2;590,68
2017;3;10;1989;2;590,76
2017;3;11;1989;2;590,83
2017;3;12;1989;2;590,90
2017;3;13;1989;2;590,98
2017;3;14;1989;2;591,05
2017;3;15;1989;2;591,12
2017;3;16;1989;2;591,20
2017;3;17;1989;2;591,27
2017;3;18;1989;2;591,34
2017;3;19;1989;2;591,42
2017;3;20;1989;2;591,49
2017;3;21;1989;2;591,56
2017;3;22;1989;2;591,64
2017;3;23;1989;2;591,71
2017;3;24;1989;2;591,78
2017;3;25;1989;2;591,85
2017;3;26;1989;2;591,93
2017;3;27;1989;2;592,00
2017;3;28;1989;2;592,07
2017;3;29;1989;2;592,15
2017;3;30;1989;2;592,22
2017;3;31;1989;2;592,29
2017;3;1;1989;3;587,01
2017;3;2;1989;3;587,09
2017;3;3;1989;3;587,16
2017;3;4;1989;3;587,23
2017;3;5;1989;3;587,31
2017;3;6;1989;3;587,38
2017;3;7;1989;3;587,45
2017;3;8;1989;3;587,53
2017;3;9;1989;3;587,60
2017;3;10;1989;3;587,67
2017;3;11;1989;3;587,74
2017;3;12;1989;3;587,82
2017;3;13;1989;3;587,89
2017;3;14;1989;3;587,96
2017;3;15;1989;3;588,04
2017;3;16;1989;3;588,11
2017;3;17;1989;3;588,18
2017;3;18;1989;3;588,26
2017;3;19;1989;3;588,33
2017;3;20;1989;3;588,40
2017;3;21;1989;3;588,48
2017;3;22;1989;3;588,55
2017;3;23;1989;3;588,62
2017;3;24;1989;3;588,70
2017;3;25;1989;3;588,77
2017;3;26;1989;3;588,84
2017;3;27;1989;3;588,91
2017;3;28;1989;3;588,99
2017;3;29;1989;3;589,06
2017;3;30;1989;3;589,13
2017;3;31;1989;3;589,21
2017;3;1;1989;4;584,07
2017;3;2;1989;4;584,14
2017;3;3;1989;4;584,21
2017;3;4;1989;4;584,28
2017;3;5;1989;4;584,36
2017;3;6;1989;4;584,43
2017;3;7;1989;4;584,50
2017;3;8;1989;4;584,58
2017;3;9;1989;4;584,65
2017;3;10;1989;4;584,72
2017;3;11;1989;4;584,80
2017;3;12;1989;4;584,87
2017;3;13;1989;4;584,94
2017;3;14;1989;4;585,02
2017;3;15;1989;4;585,09
2017;3;16;1989;4;585,16
2017;3;17;1989;4;585,24
2017;3;18;1989;4;585,31
2017;3;19;1989;4;585,38
2017;3;20;1989;4;585,45
2017;3;21;1989;4;585,53
2017;3;22;1989;4;585,60
2017;3;23;1989;4;585,67
2017;3;24;1989;4;585,75
2017;3;25;1989;4;585,82
2017;3;26;1989;4;585,89
2017;3;27;1989;4;585,97
2017;3;28;1989;4;586,04
2017;3;29;1989;4;586,11
2017;3;30;1989;4;586,19
2017;3;31;1989;4;586,26
2017;3;1;1989;5;581,87
2017;3;2;1989;5;581,95
2017;3;3;1989;5;582,02
2017;3;4;1989;5;582,09
2017;3;5;1989;5;582,17
2017;3;6;1989;5;582,24
2017;3;7;1989;5;582,31
2017;3;8;1989;5;582,39
2017;3;9;1989;5;582,46
2017;3;10;1989;5;582,53
2017;3;11;1989;5;582,60
2017;3;12;1989;5;582,68
2017;3;13;1989;5;582,75
2017;3;14;1989;5;582,82
2017;3;15;1989;5;582,90
2017;3;16;1989;5;582,97
2017;3;17;1989;5;583,04
2017;3;18;1989;5;583,12
2017;3;19;1989;5;583,19
2017;3;20;1989;5;583,26
2017;3;21;1989;5;583,34
2017;3;22;1989;5;583,41
2017;3;23;1989;5;583,48
2017;3;24;1989;5;583,56
2017;3;25;1989;5;583,63
2017;3;26;1989;5;583,70
2017;3;27;1989;5;583,77
2017;3;28;1989;5;583,85
2017;3;29;1989;5;583,92
2017;3;30;1989;5;583,99
2017;3;31;1989;5;584,07
2017;3;1;1989;6;580,39
2017;3;2;1989;6;580,46
2017;3;3;1989;6;580,54
2017;3;4;1989;6;580,61
2017;3;5;1989;6;580,68
2017;3;6;1989;6;580,76
2017;3;7;1989;6;580,83
2017;3;8;1989;6;580,90
2017;3;9;1989;6;580,98
2017;3;10;1989;6;581,05
2017;3;11;1989;6;581,12
2017;3;12;1989;6;581,20
2017;3;13;1989;6;581,27
2017;3;14;1989;6;581,34
2017;3;15;1989;6;581,41
2017;3;16;1989;6;581,49
2017;3;17;1989;6;581,56
2017;3;18;1989;6;581,63
2017;3;19;1989;6;581,71
2017;3;20;1989;6;581,78
2017;3;21;1989;6;581,85
2017;3;22;1989;6;581,93
2017;3;23;1989;6;582,00
2017;3;24;1989;6;582,07
2017;3;25;1989;6;582,15
2017;3;26;1989;6;582,22
2017;3;27;1989;6;582,29
2017;3;28;1989;6;582,37
2017;3;29;1989;6;582,44
2017;3;30;1989;6;582,51
2017;3;31;1989;6;582,59
2017;3;1;1989;7;578,02
2017;3;2;1989;7;578,09
2017;3;3;1989;7;578,17
2017;3;4;1989;7;578,24
2017;3;5;1989;7;578,31
2017;3;6;1989;7;578,39
2017;3;7;1989;7;578,46
2017;3;8;1989;7;578,53
2017;3;9;1989;7;578,60
2017;3;10;1989;7;578,68
2017;3;11;1989;7;578,75
2017;3;12;1989;7;578,82
2017;3;13;1989;7;578,90
2017;3;14;1989;7;578,97
2017;3;15;1989;7;579,04
2017;3;16;1989;7;579,12
2017;3;17;1989;7;579,19
2017;3;18;1989;7;579,26
2017;3;19;1989;7;579,34
2017;3;20;1989;7;579,41
2017;3;21;1989;7;579,48
2017;3;22;1989;7;579,56
2017;3;23;1989;7;579,63
2017;3;24;1989;7;579,70
2017;3;25;1989;7;579,77
2017;3;26;1989;7;579,85
2017;3;27;1989;7;579,92
2017;3;28;1989;7;579,99
2017;3;29;1989;7;580,07
2017;3;30;1989;7;580,14
2017;3;31;1989;7;580,21
2017;3;1;1989;8;576,15
2017;3;2;1989;8;576,22
2017;3;3;1989;8;576,29
2017;3;4;1989;8;576,37
2017;3;5;1989;8;576,44
2017;3;6;1989;8;576,51
2017;3;7;1989;8;576,59
2017;3;8;1989;8;576,66
2017;3;9;1989;8;576,73
2017;3;10;1989;8;576,80
2017;3;11;1989;8;576,88
2017;3;12;1989;8;576,95
