a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;11;24;1998;7;7146,48
2019;11;25;1998;7;7151,3
2019;11;26;1998;7;7156,12
2019;11;27;1998;7;7160,94
2019;11;28;1998;7;7165,76
2019;11;29;1998;7;7170,58
2019;11;30;1998;7;7175,4
2019;11;1;1998;8;6914,03
2019;11;2;1998;8;6918,77
2019;11;3;1998;8;6923,51
2019;11;4;1998;8;6928,25
2019;11;5;1998;8;6932,98
2019;11;6;1998;8;6937,72
2019;11;7;1998;8;6942,46
2019;11;8;1998;8;6947,2
2019;11;9;1998;8;6951,94
2019;11;10;1998;8;6956,68
2019;11;11;1998;8;6961,41
2019;11;12;1998;8;6966,15
2019;11;13;1998;8;6970,89
2019;11;14;1998;8;6975,63
2019;11;15;1998;8;6980,37
2019;11;16;1998;8;6985,11
2019;11;17;1998;8;6989,84
2019;11;18;1998;8;6994,58
2019;11;19;1998;8;6999,32
2019;11;20;1998;8;7004,06
2019;11;21;1998;8;7008,8
2019;11;22;1998;8;7013,54
2019;11;23;1998;8;7018,27
2019;11;24;1998;8;7023,01
2019;11;25;1998;8;7027,75
2019;11;26;1998;8;7032,49
2019;11;27;1998;8;7037,23
2019;11;28;1998;8;7041,97
2019;11;29;1998;8;7046,7
2019;11;30;1998;8;7051,44
2019;11;1;1998;9;6757,32
2019;11;2;1998;9;6761,95
2019;11;3;1998;9;6766,58
2019;11;4;1998;9;6771,22
2019;11;5;1998;9;6775,85
2019;11;6;1998;9;6780,48
2019;11;7;1998;9;6785,11
2019;11;8;1998;9;6789,75
2019;11;9;1998;9;6794,38
2019;11;10;1998;9;6799,01
2019;11;11;1998;9;6803,64
2019;11;12;1998;9;6808,28
2019;11;13;1998;9;6812,91
2019;11;14;1998;9;6817,54
2019;11;15;1998;9;6822,17
2019;11;16;1998;9;6826,81
2019;11;17;1998;9;6831,44
2019;11;18;1998;9;6836,07
2019;11;19;1998;9;6840,7
2019;11;20;1998;9;6845,34
2019;11;21;1998;9;6849,97
2019;11;22;1998;9;6854,6
2019;11;23;1998;9;6859,23
2019;11;24;1998;9;6863,87
2019;11;25;1998;9;6868,5
2019;11;26;1998;9;6873,13
2019;11;27;1998;9;6877,76
2019;11;28;1998;9;6882,4
2019;11;29;1998;9;6887,03
2019;11;30;1998;9;6891,66
2019;11;1;1998;10;6576,04
2019;11;2;1998;10;6580,55
2019;11;3;1998;10;6585,06
2019;11;4;1998;10;6589,57
2019;11;5;1998;10;6594,08
2019;11;6;1998;10;6598,59
2019;11;7;1998;10;6603,1
2019;11;8;1998;10;6607,61
2019;11;9;1998;10;6612,12
2019;11;10;1998;10;6616,63
2019;11;11;1998;10;6621,14
2019;11;12;1998;10;6625,65
2019;11;13;1998;10;6630,16
2019;11;14;1998;10;6634,67
2019;11;15;1998;10;6639,18
2019;11;16;1998;10;6643,69
2019;11;17;1998;10;6648,2
2019;11;18;1998;10;6652,71
2019;11;19;1998;10;6657,22
2019;11;20;1998;10;6661,73
2019;11;21;1998;10;6666,24
2019;11;22;1998;10;6670,75
2019;11;23;1998;10;6675,26
2019;11;24;1998;10;6679,77
2019;11;25;1998;10;6684,28
2019;11;26;1998;10;6688,79
2019;11;27;1998;10;6693,3
2019;11;28;1998;10;6697,81
2019;11;29;1998;10;6702,32
2019;11;30;1998;10;6706,83
2019;11;1;1998;11;6334,95
2019;11;2;1998;11;6339,3
2019;11;3;1998;11;6343,65
2019;11;4;1998;11;6348
2019;11;5;1998;11;6352,34
2019;11;6;1998;11;6356,69
2019;11;7;1998;11;6361,04
2019;11;8;1998;11;6365,38
2019;11;9;1998;11;6369,73
2019;11;10;1998;11;6374,08
2019;11;11;1998;11;6378,42
2019;11;12;1998;11;6382,77
2019;11;13;1998;11;6387,12
2019;11;14;1998;11;6391,47
2019;11;15;1998;11;6395,81
2019;11;16;1998;11;6400,16
2019;11;17;1998;11;6404,51
2019;11;18;1998;11;6408,85
2019;11;19;1998;11;6413,2
2019;11;20;1998;11;6417,55
2019;11;21;1998;11;6421,9
2019;11;22;1998;11;6426,24
2019;11;23;1998;11;6430,59
2019;11;24;1998;11;6434,94
2019;11;25;1998;11;6439,28
2019;11;26;1998;11;6443,63
2019;11;27;1998;11;6447,98
2019;11;28;1998;11;6452,33
2019;11;29;1998;11;6456,67
2019;11;30;1998;11;6461,02
2019;11;1;1998;12;6156,21
2019;11;2;1998;12;6160,43
2019;11;3;1998;12;6164,66
2019;11;4;1998;12;6168,89
2019;11;5;1998;12;6173,11
2019;11;6;1998;12;6177,34
2019;11;7;1998;12;6181,57
2019;11;8;1998;12;6185,79
2019;11;9;1998;12;6190,02
2019;11;10;1998;12;6194,24
2019;11;11;1998;12;6198,47
2019;11;12;1998;12;6202,7
2019;11;13;1998;12;6206,92
2019;11;14;1998;12;6211,15
2019;11;15;1998;12;6215,38
2019;11;16;1998;12;6219,6
2019;11;17;1998;12;6223,83
2019;11;18;1998;12;6228,06
2019;11;19;1998;12;6232,28
2019;11;20;1998;12;6236,51
2019;11;21;1998;12;6240,73
2019;11;22;1998;12;6244,96
2019;11;23;1998;12;6249,19
2019;11;24;1998;12;6253,41
2019;11;25;1998;12;6257,64
2019;11;26;1998;12;6261,87
2019;11;27;1998;12;6266,09
2019;11;28;1998;12;6270,32
2019;11;29;1998;12;6274,55
2019;11;30;1998;12;6278,77
2019;11;1;1999;1;6023,42
2019;11;2;1999;1;6027,56
2019;11;3;1999;1;6031,69
2019;11;4;1999;1;6035,83
2019;11;5;1999;1;6039,97
2019;11;6;1999;1;6044,1
2019;11;7;1999;1;6048,24
2019;11;8;1999;1;6052,38
2019;11;9;1999;1;6056,51
2019;11;10;1999;1;6060,65
2019;11;11;1999;1;6064,79
2019;11;12;1999;1;6068,92
2019;11;13;1999;1;6073,06
2019;11;14;1999;1;6077,2
2019;11;15;1999;1;6081,33
2019;11;16;1999;1;6085,47
2019;11;17;1999;1;6089,61
2019;11;18;1999;1;6093,74
2019;11;19;1999;1;6097,88
2019;11;20;1999;1;6102,02
2019;11;21;1999;1;6106,15
2019;11;22;1999;1;6110,29
2019;11;23;1999;1;6114,43
2019;11;24;1999;1;6118,56
2019;11;25;1999;1;6122,7
2019;11;26;1999;1;6126,84
2019;11;27;1999;1;6130,97
2019;11;28;1999;1;6135,11
2019;11;29;1999;1;6139,25
2019;11;30;1999;1;6143,38
2019;11;1;1999;2;5925,78
2019;11;2;1999;2;5929,85
2019;11;3;1999;2;5933,92
2019;11;4;1999;2;5937,99
2019;11;5;1999;2;5942,06
2019;11;6;1999;2;5946,13
2019;11;7;1999;2;5950,2
2019;11;8;1999;2;5954,27
2019;11;9;1999;2;5958,34
2019;11;10;1999;2;5962,42
2019;11;11;1999;2;5966,49
2019;11;12;1999;2;5970,56
2019;11;13;1999;2;5974,63
2019;11;14;1999;2;5978,7
2019;11;15;1999;2;5982,77
2019;11;16;1999;2;5986,84
2019;11;17;1999;2;5990,91
2019;11;18;1999;2;5994,98
2019;11;19;1999;2;5999,05
2019;11;20;1999;2;6003,12
2019;11;21;1999;2;6007,19
2019;11;22;1999;2;6011,26
2019;11;23;1999;2;6015,33
2019;11;24;1999;2;6019,4
2019;11;25;1999;2;6023,48
2019;11;26;1999;2;6027,55
2019;11;27;1999;2;6031,62
2019;11;28;1999;2;6035,69
2019;11;29;1999;2;6039,76
2019;11;30;1999;2;6043,83
2019;11;1;1999;3;5830,27
2019;11;2;1999;3;5834,27
2019;11;3;1999;3;5838,28
2019;11;4;1999;3;5842,28
2019;11;5;1999;3;5846,29
2019;11;6;1999;3;5850,3
2019;11;7;1999;3;5854,3
2019;11;8;1999;3;5858,31
2019;11;9;1999;3;5862,32
2019;11;10;1999;3;5866,32
2019;11;11;1999;3;5870,33
2019;11;12;1999;3;5874,33
2019;11;13;1999;3;5878,34
2019;11;14;1999;3;5882,35
2019;11;15;1999;3;5886,35
2019;11;16;1999;3;5890,36
2019;11;17;1999;3;5894,36
2019;11;18;1999;3;5898,37
2019;11;19;1999;3;5902,38
2019;11;20;1999;3;5906,38
2019;11;21;1999;3;5910,39
2019;11;22;1999;3;5914,4
2019;11;23;1999;3;5918,4
2019;11;24;1999;3;5922,41
2019;11;25;1999;3;5926,41
2019;11;26;1999;3;5930,42
2019;11;27;1999;3;5934,43
2019;11;28;1999;3;5938,43
2019;11;29;1999;3;5942,44
2019;11;30;1999;3;5946,44
2019;11;1;1999;4;5759,48
2019;11;2;1999;4;5763,43
2019;11;3;1999;4;5767,39
2019;11;4;1999;4;5771,35
2019;11;5;1999;4;5775,31
2019;11;6;1999;4;5779,27
2019;11;7;1999;4;5783,23
2019;11;8;1999;4;5787,18
2019;11;9;1999;4;5791,14
2019;11;10;1999;4;5795,1
2019;11;11;1999;4;5799,06
2019;11;12;1999;4;5803,02
2019;11;13;1999;4;5806,98
2019;11;14;1999;4;5810,93
2019;11;15;1999;4;5814,89
2019;11;16;1999;4;5818,85
2019;11;17;1999;4;5822,81
2019;11;18;1999;4;5826,77
2019;11;19;1999;4;5830,73
2019;11;20;1999;4;5834,68
2019;11;21;1999;4;5838,64
2019;11;22;1999;4;5842,6
2019;11;23;1999;4;5846,56
2019;11;24;1999;4;5850,52
2019;11;25;1999;4;5854,48
2019;11;26;1999;4;5858,43
2019;11;27;1999;4;5862,39
2019;11;28;1999;4;5866,35
2019;11;29;1999;4;5870,31
2019;11;30;1999;4;5874,27
2019;11;1;1999;5;5703,78
2019;11;2;1999;5;5707,7
2019;11;3;1999;5;5711,62
2019;11;4;1999;5;5715,55
2019;11;5;1999;5;5719,47
2019;11;6;1999;5;5723,39
2019;11;7;1999;5;5727,31
2019;11;8;1999;5;5731,23
2019;11;9;1999;5;5735,15
2019;11;10;1999;5;5739,07
2019;11;11;1999;5;5742,99
2019;11;12;1999;5;5746,91
2019;11;13;1999;5;5750,83
2019;11;14;1999;5;5754,75
2019;11;15;1999;5;5758,67
2019;11;16;1999;5;5762,59
2019;11;17;1999;5;5766,51
2019;11;18;1999;5;5770,44
2019;11;19;1999;5;5774,36
2019;11;20;1999;5;5778,28
2019;11;21;1999;5;5782,2
2019;11;22;1999;5;5786,12
2019;11;23;1999;5;5790,04
2019;11;24;1999;5;5793,96
2019;11;25;1999;5;5797,88
2019;11;26;1999;5;5801,8
2019;11;27;1999;5;5805,72
2019;11;28;1999;5;5809,64
2019;11;29;1999;5;5813,56
2019;11;30;1999;5;5817,48
2019;11;1;1999;6;5637,76
2019;11;2;1999;6;5641,64
2019;11;3;1999;6;5645,51
2019;11;4;1999;6;5649,39
2019;11;5;1999;6;5653,27
2019;11;6;1999;6;5657,14
2019;11;7;1999;6;5661,02
2019;11;8;1999;6;5664,89
2019;11;9;1999;6;5668,77
2019;11;10;1999;6;5672,65
2019;11;11;1999;6;5676,52
2019;11;12;1999;6;5680,4
2019;11;13;1999;6;5684,28
2019;11;14;1999;6;5688,15
2019;11;15;1999;6;5692,03
2019;11;16;1999;6;5695,9
2019;11;17;1999;6;5699,78
2019;11;18;1999;6;5703,66
2019;11;19;1999;6;5707,53
2019;11;20;1999;6;5711,41
2019;11;21;1999;6;5715,28
2019;11;22;1999;6;5719,16
2019;11;23;1999;6;5723,04
2019;11;24;1999;6;5726,91
2019;11;25;1999;6;5730,79
2019;11;26;1999;6;5734,66
2019;11;27;1999;6;5738,54
2019;11;28;1999;6;5742,42
2019;11;29;1999;6;5746,29
2019;11;30;1999;6;5750,17
2019;11;1;1999;7;5566,36
2019;11;2;1999;7;5570,19
2019;11;3;1999;7;5574,02
2019;11;4;1999;7;5577,84
2019;11;5;1999;7;5581,67
2019;11;6;1999;7;5585,5
2019;11;7;1999;7;5589,33
2019;11;8;1999;7;5593,16
2019;11;9;1999;7;5596,98
2019;11;10;1999;7;5600,81
2019;11;11;1999;7;5604,64
2019;11;12;1999;7;5608,47
2019;11;13;1999;7;5612,29
2019;11;14;1999;7;5616,12
2019;11;15;1999;7;5619,95
2019;11;16;1999;7;5623,78
2019;11;17;1999;7;5627,61
2019;11;18;1999;7;5631,43
2019;11;19;1999;7;5635,26
2019;11;20;1999;7;5639,09
2019;11;21;1999;7;5642,92
2019;11;22;1999;7;5646,75
2019;11;23;1999;7;5650,57
2019;11;24;1999;7;5654,4
2019;11;25;1999;7;5658,23
2019;11;26;1999;7;5662,06
2019;11;27;1999;7;5665,88
2019;11;28;1999;7;5669,71
2019;11;29;1999;7;5673,54
2019;11;30;1999;7;5677,37
2019;11;1;1999;8;5499,93
2019;11;2;1999;8;5503,72
2019;11;3;1999;8;5507,5
2019;11;4;1999;8;5511,28
2019;11;5;1999;8;5515,07
2019;11;6;1999;8;5518,85
2019;11;7;1999;8;5522,63
2019;11;8;1999;8;5526,41
2019;11;9;1999;8;5530,2
2019;11;10;1999;8;5533,98
2019;11;11;1999;8;5537,76
2019;11;12;1999;8;5541,55
2019;11;13;1999;8;5545,33
2019;11;14;1999;8;5549,11
2019;11;15;1999;8;5552,9
2019;11;16;1999;8;5556,68
2019;11;17;1999;8;5560,46
2019;11;18;1999;8;5564,24
2019;11;19;1999;8;5568,03
2019;11;20;1999;8;5571,81
2019;11;21;1999;8;5575,59
2019;11;22;1999;8;5579,38
2019;11;23;1999;8;5583,16
2019;11;24;1999;8;5586,94
2019;11;25;1999;8;5590,73
2019;11;26;1999;8;5594,51
2019;11;27;1999;8;5598,29
2019;11;28;1999;8;5602,07
2019;11;29;1999;8;5605,86
2019;11;30;1999;8;5609,64
2019;11;1;1999;9;5449,45
2019;11;2;1999;9;5453,2
2019;11;3;1999;9;5456,95
2019;11;4;1999;9;5460,7
2019;11;5;1999;9;5464,44
2019;11;6;1999;9;5468,19
2019;11;7;1999;9;5471,94
2019;11;8;1999;9;5475,69
2019;11;9;1999;9;5479,44
2019;11;10;1999;9;5483,19
2019;11;11;1999;9;5486,94
2019;11;12;1999;9;5490,69
2019;11;13;1999;9;5494,44
2019;11;14;1999;9;5498,18
2019;11;15;1999;9;5501,93
2019;11;16;1999;9;5505,68
2019;11;17;1999;9;5509,43
2019;11;18;1999;9;5513,18
2019;11;19;1999;9;5516,93
2019;11;20;1999;9;5520,68
2019;11;21;1999;9;5524,43
2019;11;22;1999;9;5528,18
2019;11;23;1999;9;5531,92
2019;11;24;1999;9;5535,67
2019;11;25;1999;9;5539,42
2019;11;26;1999;9;5543,17
2019;11;27;1999;9;5546,92
2019;11;28;1999;9;5550,67
2019;11;29;1999;9;5554,42
2019;11;30;1999;9;5558,17
2019;11;1;1999;10;5410,12
2019;11;2;1999;10;5413,84
2019;11;3;1999;10;5417,57
2019;11;4;1999;10;5421,29
2019;11;5;1999;10;5425,01
2019;11;6;1999;10;5428,73
2019;11;7;1999;10;5432,45
2019;11;8;1999;10;5436,18
2019;11;9;1999;10;5439,9
2019;11;10;1999;10;5443,62
2019;11;11;1999;10;5447,34
2019;11;12;1999;10;5451,07
2019;11;13;1999;10;5454,79
2019;11;14;1999;10;5458,51
2019;11;15;1999;10;5462,23
2019;11;16;1999;10;5465,96
2019;11;17;1999;10;5469,68
2019;11;18;1999;10;5473,4
2019;11;19;1999;10;5477,12
2019;11;20;1999;10;5480,84
2019;11;21;1999;10;5484,57
2019;11;22;1999;10;5488,29
2019;11;23;1999;10;5492,01
2019;11;24;1999;10;5495,73
2019;11;25;1999;10;5499,46
2019;11;26;1999;10;5503,18
2019;11;27;1999;10;5506,9
2019;11;28;1999;10;5510,62
2019;11;29;1999;10;5514,35
2019;11;30;1999;10;5518,07
2019;11;1;1999;11;5363,55
2019;11;2;1999;11;5367,24
2019;11;3;1999;11;5370,93
2019;11;4;1999;11;5374,63
2019;11;5;1999;11;5378,32
2019;11;6;1999;11;5382,01
2019;11;7;1999;11;5385,7
2019;11;8;1999;11;5389,39
2019;11;9;1999;11;5393,08
2019;11;10;1999;11;5396,77
2019;11;11;1999;11;5400,46
2019;11;12;1999;11;5404,15
2019;11;13;1999;11;5407,84
2019;11;14;1999;11;5411,53
2019;11;15;1999;11;5415,23
2019;11;16;1999;11;5418,92
2019;11;17;1999;11;5422,61
2019;11;18;1999;11;5426,3
2019;11;19;1999;11;5429,99
2019;11;20;1999;11;5433,68
2019;11;21;1999;11;5437,37
2019;11;22;1999;11;5441,06
2019;11;23;1999;11;5444,75
2019;11;24;1999;11;5448,44
2019;11;25;1999;11;5452,13
2019;11;26;1999;11;5455,82
2019;11;27;1999;11;5459,52
2019;11;28;1999;11;5463,21
2019;11;29;1999;11;5466,9
2019;11;30;1999;11;5470,59
2019;11;1;1999;12;5301,3
2019;11;2;1999;12;5304,95
2019;11;3;1999;12;5308,6
2019;11;4;1999;12;5312,25
2019;11;5;1999;12;5315,9
2019;11;6;1999;12;5319,55
2019;11;7;1999;12;5323,2
2019;11;8;1999;12;5326,84
2019;11;9;1999;12;5330,49
2019;11;10;1999;12;5334,14
2019;11;11;1999;12;5337,79
2019;11;12;1999;12;5341,44
2019;11;13;1999;12;5345,09
2019;11;14;1999;12;5348,74
2019;11;15;1999;12;5352,39
2019;11;16;1999;12;5356,03
2019;11;17;1999;12;5359,68
2019;11;18;1999;12;5363,33
2019;11;19;1999;12;5366,98
2019;11;20;1999;12;5370,63
2019;11;21;1999;12;5374,28
2019;11;22;1999;12;5377,93
2019;11;23;1999;12;5381,58
2019;11;24;1999;12;5385,23
2019;11;25;1999;12;5388,87
2019;11;26;1999;12;5392,52
2019;11;27;1999;12;5396,17
2019;11;28;1999;12;5399,82
2019;11;29;1999;12;5403,47
2019;11;30;1999;12;5407,12
2019;11;1;2000;1;5240,02
2019;11;2;2000;1;5243,63
2019;11;3;2000;1;5247,23
2019;11;4;2000;1;5250,84
2019;11;5;2000;1;5254,45
2019;11;6;2000;1;5258,06
2019;11;7;2000;1;5261,66
2019;11;8;2000;1;5265,27
2019;11;9;2000;1;5268,88
2019;11;10;2000;1;5272,49
2019;11;11;2000;1;5276,09
2019;11;12;2000;1;5279,7
2019;11;13;2000;1;5283,31
2019;11;14;2000;1;5286,91
2019;11;15;2000;1;5290,52
2019;11;16;2000;1;5294,13
2019;11;17;2000;1;5297,74
2019;11;18;2000;1;5301,34
2019;11;19;2000;1;5304,95
2019;11;20;2000;1;5308,56
2019;11;21;2000;1;5312,17
2019;11;22;2000;1;5315,77
2019;11;23;2000;1;5319,38
2019;11;24;2000;1;5322,99
2019;11;25;2000;1;5326,6
2019;11;26;2000;1;5330,2
2019;11;27;2000;1;5333,81
2019;11;28;2000;1;5337,42
2019;11;29;2000;1;5341,03
2019;11;30;2000;1;5344,63
2019;11;1;2000;2;5184,33
2019;11;2;2000;2;5187,9
2019;11;3;2000;2;5191,47
2019;11;4;2000;2;5195,04
2019;11;5;2000;2;5198,61
2019;11;6;2000;2;5202,18
2019;11;7;2000;2;5205,75
2019;11;8;2000;2;5209,32
2019;11;9;2000;2;5212,89
2019;11;10;2000;2;5216,46
2019;11;11;2000;2;5220,03
2019;11;12;2000;2;5223,6
2019;11;13;2000;2;5227,17
2019;11;14;2000;2;5230,74
2019;11;15;2000;2;5234,31
2019;11;16;2000;2;5237,88
2019;11;17;2000;2;5241,45
2019;11;18;2000;2;5245,02
2019;11;19;2000;2;5248,59
2019;11;20;2000;2;5252,16
2019;11;21;2000;2;5255,73
2019;11;22;2000;2;5259,3
2019;11;23;2000;2;5262,87
2019;11;24;2000;2;5266,44
2019;11;25;2000;2;5270,01
2019;11;26;2000;2;5273,58
2019;11;27;2000;2;5277,15
2019;11;28;2000;2;5280,71
2019;11;29;2000;2;5284,28
2019;11;30;2000;2;5287,85
2019;11;1;2000;3;5132,31
2019;11;2;2000;3;5135,85
2019;11;3;2000;3;5139,38
2019;11;4;2000;3;5142,91
2019;11;5;2000;3;5146,45
2019;11;6;2000;3;5149,98
2019;11;7;2000;3;5153,52
2019;11;8;2000;3;5157,05
2019;11;9;2000;3;5160,59
2019;11;10;2000;3;5164,12
2019;11;11;2000;3;5167,66
2019;11;12;2000;3;5171,19
2019;11;13;2000;3;5174,73
2019;11;14;2000;3;5178,26
2019;11;15;2000;3;5181,8
2019;11;16;2000;3;5185,33
2019;11;17;2000;3;5188,86
2019;11;18;2000;3;5192,4
2019;11;19;2000;3;5195,93
2019;11;20;2000;3;5199,47
2019;11;21;2000;3;5203
2019;11;22;2000;3;5206,54
2019;11;23;2000;3;5210,07
2019;11;24;2000;3;5213,61
2019;11;25;2000;3;5217,14
2019;11;26;2000;3;5220,68
2019;11;27;2000;3;5224,21
2019;11;28;2000;3;5227,75
2019;11;29;2000;3;5231,28
2019;11;30;2000;3;5234,82
2019;11;1;2000;4;5094,37
2019;11;2;2000;4;5097,88
2019;11;3;2000;4;5101,39
2019;11;4;2000;4;5104,9
2019;11;5;2000;4;5108,41
2019;11;6;2000;4;5111,92
2019;11;7;2000;4;5115,42
2019;11;8;2000;4;5118,93
2019;11;9;2000;4;5122,44
2019;11;10;2000;4;5125,95
2019;11;11;2000;4;5129,46
2019;11;12;2000;4;5132,97
2019;11;13;2000;4;5136,48
2019;11;14;2000;4;5139,99
2019;11;15;2000;4;5143,5
2019;11;16;2000;4;5147,01
2019;11;17;2000;4;5150,51
2019;11;18;2000;4;5154,02
2019;11;19;2000;4;5157,53
2019;11;20;2000;4;5161,04
2019;11;21;2000;4;5164,55
2019;11;22;2000;4;5168,06
2019;11;23;2000;4;5171,57
2019;11;24;2000;4;5175,08
2019;11;25;2000;4;5178,59
2019;11;26;2000;4;5182,1
2019;11;27;2000;4;5185,6
2019;11;28;2000;4;5189,11
2019;11;29;2000;4;5192,62
2019;11;30;2000;4;5196,13
2019;11;1;2000;5;5037,49
2019;11;2;2000;5;5040,96
2019;11;3;2000;5;5044,44
2019;11;4;2000;5;5047,91
2019;11;5;2000;5;5051,38
2019;11;6;2000;5;5054,85
2019;11;7;2000;5;5058,32
2019;11;8;2000;5;5061,79
2019;11;9;2000;5;5065,26
2019;11;10;2000;5;5068,73
2019;11;11;2000;5;5072,2
2019;11;12;2000;5;5075,67
2019;11;13;2000;5;5079,14
2019;11;14;2000;5;5082,61
2019;11;15;2000;5;5086,08
2019;11;16;2000;5;5089,55
2019;11;17;2000;5;5093,02
2019;11;18;2000;5;5096,49
2019;11;19;2000;5;5099,97
2019;11;20;2000;5;5103,44
2019;11;21;2000;5;5106,91
2019;11;22;2000;5;5110,38
2019;11;23;2000;5;5113,85
2019;11;24;2000;5;5117,32
2019;11;25;2000;5;5120,79
2019;11;26;2000;5;5124,26
2019;11;27;2000;5;5127,73
2019;11;28;2000;5;5131,2
2019;11;29;2000;5;5134,67
2019;11;30;2000;5;5138,14
2019;11;1;2000;6;4968,23
2019;11;2;2000;6;4971,65
2019;11;3;2000;6;4975,08
2019;11;4;2000;6;4978,5
2019;11;5;2000;6;4981,93
2019;11;6;2000;6;4985,35
2019;11;7;2000;6;4988,77
2019;11;8;2000;6;4992,2
2019;11;9;2000;6;4995,62
2019;11;10;2000;6;4999,04
2019;11;11;2000;6;5002,47
2019;11;12;2000;6;5005,89
2019;11;13;2000;6;5009,32
2019;11;14;2000;6;5012,74
2019;11;15;2000;6;5016,16
2019;11;16;2000;6;5019,59
2019;11;17;2000;6;5023,01
2019;11;18;2000;6;5026,44
2019;11;19;2000;6;5029,86
2019;11;20;2000;6;5033,28
2019;11;21;2000;6;5036,71
2019;11;22;2000;6;5040,13
2019;11;23;2000;6;5043,55
2019;11;24;2000;6;5046,98
2019;11;25;2000;6;5050,4
2019;11;26;2000;6;5053,83
2019;11;27;2000;6;5057,25
2019;11;28;2000;6;5060,67
2019;11;29;2000;6;5064,1
2019;11;30;2000;6;5067,52
2019;11;1;2000;7;4892,58
2019;11;2;2000;7;4895,96
2019;11;3;2000;7;4899,33
2019;11;4;2000;7;4902,7
2019;11;5;2000;7;4906,07
2019;11;6;2000;7;4909,45
2019;11;7;2000;7;4912,82
2019;11;8;2000;7;4916,19
2019;11;9;2000;7;4919,57
2019;11;10;2000;7;4922,94
2019;11;11;2000;7;4926,31
2019;11;12;2000;7;4929,68
2019;11;13;2000;7;4933,06
2019;11;14;2000;7;4936,43
2019;11;15;2000;7;4939,8
2019;11;16;2000;7;4943,17
2019;11;17;2000;7;4946,55
2019;11;18;2000;7;4949,92
2019;11;19;2000;7;4953,29
2019;11;20;2000;7;4956,67
2019;11;21;2000;7;4960,04
2019;11;22;2000;7;4963,41
2019;11;23;2000;7;4966,78
2019;11;24;2000;7;4970,16
2019;11;25;2000;7;4973,53
2019;11;26;2000;7;4976,9
2019;11;27;2000;7;4980,27
2019;11;28;2000;7;4983,65
2019;11;29;2000;7;4987,02
2019;11;30;2000;7;4990,39
2019;11;1;2000;8;4810,68
2019;11;2;2000;8;4814
2019;11;3;2000;8;4817,31
2019;11;4;2000;8;4820,63
2019;11;5;2000;8;4823,95
2019;11;6;2000;8;4827,27
2019;11;7;2000;8;4830,58
2019;11;8;2000;8;4833,9
2019;11;9;2000;8;4837,22
2019;11;10;2000;8;4840,53
2019;11;11;2000;8;4843,85
2019;11;12;2000;8;4847,17
2019;11;13;2000;8;4850,49
2019;11;14;2000;8;4853,8
2019;11;15;2000;8;4857,12
2019;11;16;2000;8;4860,44
2019;11;17;2000;8;4863,76
2019;11;18;2000;8;4867,07
2019;11;19;2000;8;4870,39
2019;11;20;2000;8;4873,71
2019;11;21;2000;8;4877,03
2019;11;22;2000;8;4880,34
2019;11;23;2000;8;4883,66
2019;11;24;2000;8;4886,98
2019;11;25;2000;8;4890,3
2019;11;26;2000;8;4893,61
2019;11;27;2000;8;4896,93
2019;11;28;2000;8;4900,25
2019;11;29;2000;8;4903,57
2019;11;30;2000;8;4906,88
2019;11;1;2000;9;4728,14
2019;11;2;2000;9;4731,4
2019;11;3;2000;9;4734,66
2019;11;4;2000;9;4737,93
2019;11;5;2000;9;4741,19
2019;11;6;2000;9;4744,45
2019;11;7;2000;9;4747,71
2019;11;8;2000;9;4750,97
2019;11;9;2000;9;4754,23
2019;11;10;2000;9;4757,5
2019;11;11;2000;9;4760,76
2019;11;12;2000;9;4764,02
2019;11;13;2000;9;4767,28
2019;11;14;2000;9;4770,54
2019;11;15;2000;9;4773,8
2019;11;16;2000;9;4777,07
2019;11;17;2000;9;4780,33
2019;11;18;2000;9;4783,59
2019;11;19;2000;9;4786,85
2019;11;20;2000;9;4790,11
2019;11;21;2000;9;4793,37
2019;11;22;2000;9;4796,64
2019;11;23;2000;9;4799,9
2019;11;24;2000;9;4803,16
2019;11;25;2000;9;4806,42
2019;11;26;2000;9;4809,68
2019;11;27;2000;9;4812,94
2019;11;28;2000;9;4816,21
2019;11;29;2000;9;4819,47
2019;11;30;2000;9;4822,73
2019;11;1;2000;10;4637,89
2019;11;2;2000;10;4641,09
2019;11;3;2000;10;4644,29
2019;11;4;2000;10;4647,49
2019;11;5;2000;10;4650,69
2019;11;6;2000;10;4653,89
2019;11;7;2000;10;4657,09
2019;11;8;2000;10;4660,29
2019;11;9;2000;10;4663,49
2019;11;10;2000;10;4666,69
2019;11;11;2000;10;4669,89
2019;11;12;2000;10;4673,09
2019;11;13;2000;10;4676,29
2019;11;14;2000;10;4679,49
2019;11;15;2000;10;4682,69
2019;11;16;2000;10;4685,89
2019;11;17;2000;10;4689,1
2019;11;18;2000;10;4692,3
2019;11;19;2000;10;4695,5
2019;11;20;2000;10;4698,7
2019;11;21;2000;10;4701,9
2019;11;22;2000;10;4705,1
2019;11;23;2000;10;4708,3
2019;11;24;2000;10;4711,5
2019;11;25;2000;10;4714,7
2019;11;26;2000;10;4717,9
2019;11;27;2000;10;4721,1
2019;11;28;2000;10;4724,3
2019;11;29;2000;10;4727,5
2019;11;30;2000;10;4730,7
2019;11;1;2000;11;4546,88
2019;11;2;2000;11;4550,02
2019;11;3;2000;11;4553,16
2019;11;4;2000;11;4556,3
