a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;8;4;2010;10;443,32
2016;8;5;2010;10;443,80
2016;8;6;2010;10;444,29
2016;8;7;2010;10;444,77
2016;8;8;2010;10;445,26
2016;8;9;2010;10;445,74
2016;8;10;2010;10;446,22
2016;8;11;2010;10;446,71
2016;8;12;2010;10;447,19
2016;8;13;2010;10;447,67
2016;8;14;2010;10;448,16
2016;8;15;2010;10;448,64
2016;8;16;2010;10;449,12
2016;8;17;2010;10;449,61
2016;8;18;2010;10;450,09
2016;8;19;2010;10;450,58
2016;8;20;2010;10;451,06
2016;8;21;2010;10;451,54
2016;8;22;2010;10;452,03
2016;8;23;2010;10;452,51
2016;8;24;2010;10;452,99
2016;8;25;2010;10;453,48
2016;8;26;2010;10;453,96
2016;8;27;2010;10;454,44
2016;8;28;2010;10;454,93
2016;8;29;2010;10;455,41
2016;8;30;2010;10;455,90
2016;8;31;2010;10;456,38
2016;8;1;2010;11;433,62
2016;8;2;2010;11;434,09
2016;8;3;2010;11;434,57
2016;8;4;2010;11;435,05
2016;8;5;2010;11;435,52
2016;8;6;2010;11;436,00
2016;8;7;2010;11;436,48
2016;8;8;2010;11;436,95
2016;8;9;2010;11;437,43
2016;8;10;2010;11;437,90
2016;8;11;2010;11;438,38
2016;8;12;2010;11;438,86
2016;8;13;2010;11;439,33
2016;8;14;2010;11;439,81
2016;8;15;2010;11;440,29
2016;8;16;2010;11;440,76
2016;8;17;2010;11;441,24
2016;8;18;2010;11;441,71
2016;8;19;2010;11;442,19
2016;8;20;2010;11;442,67
2016;8;21;2010;11;443,14
2016;8;22;2010;11;443,62
2016;8;23;2010;11;444,10
2016;8;24;2010;11;444,57
2016;8;25;2010;11;445,05
2016;8;26;2010;11;445,52
2016;8;27;2010;11;446,00
2016;8;28;2010;11;446,48
2016;8;29;2010;11;446,95
2016;8;30;2010;11;447,43
2016;8;31;2010;11;447,91
2016;8;1;2010;12;425,19
2016;8;2;2010;12;425,66
2016;8;3;2010;12;426,12
2016;8;4;2010;12;426,59
2016;8;5;2010;12;427,06
2016;8;6;2010;12;427,53
2016;8;7;2010;12;428,00
2016;8;8;2010;12;428,47
2016;8;9;2010;12;428,94
2016;8;10;2010;12;429,41
2016;8;11;2010;12;429,87
2016;8;12;2010;12;430,34
2016;8;13;2010;12;430,81
2016;8;14;2010;12;431,28
2016;8;15;2010;12;431,75
2016;8;16;2010;12;432,22
2016;8;17;2010;12;432,69
2016;8;18;2010;12;433,16
2016;8;19;2010;12;433,62
2016;8;20;2010;12;434,09
2016;8;21;2010;12;434,56
2016;8;22;2010;12;435,03
2016;8;23;2010;12;435,50
2016;8;24;2010;12;435,97
2016;8;25;2010;12;436,44
2016;8;26;2010;12;436,91
2016;8;27;2010;12;437,37
2016;8;28;2010;12;437,84
2016;8;29;2010;12;438,31
2016;8;30;2010;12;438,78
2016;8;31;2010;12;439,25
2016;8;1;2011;1;416,82
2016;8;2;2011;1;417,28
2016;8;3;2011;1;417,74
2016;8;4;2011;1;418,20
2016;8;5;2011;1;418,67
2016;8;6;2011;1;419,13
2016;8;7;2011;1;419,59
2016;8;8;2011;1;420,05
2016;8;9;2011;1;420,51
2016;8;10;2011;1;420,97
2016;8;11;2011;1;421,43
2016;8;12;2011;1;421,90
2016;8;13;2011;1;422,36
2016;8;14;2011;1;422,82
2016;8;15;2011;1;423,28
2016;8;16;2011;1;423,74
2016;8;17;2011;1;424,20
2016;8;18;2011;1;424,66
2016;8;19;2011;1;425,12
2016;8;20;2011;1;425,59
2016;8;21;2011;1;426,05
2016;8;22;2011;1;426,51
2016;8;23;2011;1;426,97
2016;8;24;2011;1;427,43
2016;8;25;2011;1;427,89
2016;8;26;2011;1;428,35
2016;8;27;2011;1;428,81
2016;8;28;2011;1;429,28
2016;8;29;2011;1;429,74
2016;8;30;2011;1;430,20
2016;8;31;2011;1;430,66
2016;8;1;2011;2;409,33
2016;8;2;2011;2;409,79
2016;8;3;2011;2;410,24
2016;8;4;2011;2;410,70
2016;8;5;2011;2;411,15
2016;8;6;2011;2;411,60
2016;8;7;2011;2;412,06
2016;8;8;2011;2;412,51
2016;8;9;2011;2;412,97
2016;8;10;2011;2;413,42
2016;8;11;2011;2;413,88
2016;8;12;2011;2;414,33
2016;8;13;2011;2;414,79
2016;8;14;2011;2;415,24
2016;8;15;2011;2;415,70
2016;8;16;2011;2;416,15
2016;8;17;2011;2;416,60
2016;8;18;2011;2;417,06
2016;8;19;2011;2;417,51
2016;8;20;2011;2;417,97
2016;8;21;2011;2;418,42
2016;8;22;2011;2;418,88
2016;8;23;2011;2;419,33
2016;8;24;2011;2;419,79
2016;8;25;2011;2;420,24
2016;8;26;2011;2;420,70
2016;8;27;2011;2;421,15
2016;8;28;2011;2;421,61
2016;8;29;2011;2;422,06
2016;8;30;2011;2;422,51
2016;8;31;2011;2;422,97
2016;8;1;2011;3;400,87
2016;8;2;2011;3;401,31
2016;8;3;2011;3;401,76
2016;8;4;2011;3;402,21
2016;8;5;2011;3;402,65
2016;8;6;2011;3;403,10
2016;8;7;2011;3;403,55
2016;8;8;2011;3;404,00
2016;8;9;2011;3;404,44
2016;8;10;2011;3;404,89
2016;8;11;2011;3;405,34
2016;8;12;2011;3;405,78
2016;8;13;2011;3;406,23
2016;8;14;2011;3;406,68
2016;8;15;2011;3;407,12
2016;8;16;2011;3;407,57
2016;8;17;2011;3;408,02
2016;8;18;2011;3;408,47
2016;8;19;2011;3;408,91
2016;8;20;2011;3;409,36
2016;8;21;2011;3;409,81
2016;8;22;2011;3;410,25
2016;8;23;2011;3;410,70
2016;8;24;2011;3;411,15
2016;8;25;2011;3;411,60
2016;8;26;2011;3;412,04
2016;8;27;2011;3;412,49
2016;8;28;2011;3;412,94
2016;8;29;2011;3;413,38
2016;8;30;2011;3;413,83
2016;8;31;2011;3;414,28
2016;8;1;2011;4;393,02
2016;8;2;2011;4;393,46
2016;8;3;2011;4;393,90
2016;8;4;2011;4;394,34
2016;8;5;2011;4;394,78
2016;8;6;2011;4;395,22
2016;8;7;2011;4;395,66
2016;8;8;2011;4;396,10
2016;8;9;2011;4;396,54
2016;8;10;2011;4;396,98
2016;8;11;2011;4;397,42
2016;8;12;2011;4;397,86
2016;8;13;2011;4;398,30
2016;8;14;2011;4;398,74
2016;8;15;2011;4;399,18
2016;8;16;2011;4;399,62
2016;8;17;2011;4;400,06
2016;8;18;2011;4;400,50
2016;8;19;2011;4;400,94
2016;8;20;2011;4;401,38
2016;8;21;2011;4;401,82
2016;8;22;2011;4;402,26
2016;8;23;2011;4;402,70
2016;8;24;2011;4;403,14
2016;8;25;2011;4;403,58
2016;8;26;2011;4;404,02
2016;8;27;2011;4;404,46
2016;8;28;2011;4;404,90
2016;8;29;2011;4;405,34
2016;8;30;2011;4;405,78
2016;8;31;2011;4;406,22
2016;8;1;2011;5;384,51
2016;8;2;2011;5;384,95
2016;8;3;2011;5;385,38
2016;8;4;2011;5;385,81
2016;8;5;2011;5;386,24
2016;8;6;2011;5;386,68
2016;8;7;2011;5;387,11
2016;8;8;2011;5;387,54
2016;8;9;2011;5;387,97
2016;8;10;2011;5;388,41
2016;8;11;2011;5;388,84
2016;8;12;2011;5;389,27
2016;8;13;2011;5;389,70
2016;8;14;2011;5;390,14
2016;8;15;2011;5;390,57
2016;8;16;2011;5;391,00
2016;8;17;2011;5;391,43
2016;8;18;2011;5;391,86
2016;8;19;2011;5;392,30
2016;8;20;2011;5;392,73
2016;8;21;2011;5;393,16
2016;8;22;2011;5;393,59
2016;8;23;2011;5;394,03
2016;8;24;2011;5;394,46
2016;8;25;2011;5;394,89
2016;8;26;2011;5;395,32
2016;8;27;2011;5;395,76
2016;8;28;2011;5;396,19
2016;8;29;2011;5;396,62
2016;8;30;2011;5;397,05
2016;8;31;2011;5;397,49
2016;8;1;2011;6;375,91
2016;8;2;2011;6;376,33
2016;8;3;2011;6;376,76
2016;8;4;2011;6;377,18
2016;8;5;2011;6;377,60
2016;8;6;2011;6;378,03
2016;8;7;2011;6;378,45
2016;8;8;2011;6;378,88
2016;8;9;2011;6;379,30
2016;8;10;2011;6;379,73
2016;8;11;2011;6;380,15
2016;8;12;2011;6;380,58
2016;8;13;2011;6;381,00
2016;8;14;2011;6;381,43
2016;8;15;2011;6;381,85
2016;8;16;2011;6;382,28
2016;8;17;2011;6;382,70
2016;8;18;2011;6;383,13
2016;8;19;2011;6;383,55
2016;8;20;2011;6;383,98
2016;8;21;2011;6;384,40
2016;8;22;2011;6;384,83
2016;8;23;2011;6;385,25
2016;8;24;2011;6;385,68
2016;8;25;2011;6;386,10
2016;8;26;2011;6;386,52
2016;8;27;2011;6;386,95
2016;8;28;2011;6;387,37
2016;8;29;2011;6;387,80
2016;8;30;2011;6;388,22
2016;8;31;2011;6;388,65
2016;8;1;2011;7;367,40
2016;8;2;2011;7;367,82
2016;8;3;2011;7;368,23
2016;8;4;2011;7;368,65
2016;8;5;2011;7;369,07
2016;8;6;2011;7;369,49
2016;8;7;2011;7;369,90
2016;8;8;2011;7;370,32
2016;8;9;2011;7;370,74
2016;8;10;2011;7;371,15
2016;8;11;2011;7;371,57
2016;8;12;2011;7;371,99
2016;8;13;2011;7;372,41
2016;8;14;2011;7;372,82
2016;8;15;2011;7;373,24
2016;8;16;2011;7;373,66
2016;8;17;2011;7;374,07
2016;8;18;2011;7;374,49
2016;8;19;2011;7;374,91
2016;8;20;2011;7;375,33
2016;8;21;2011;7;375,74
2016;8;22;2011;7;376,16
2016;8;23;2011;7;376,58
2016;8;24;2011;7;376,99
2016;8;25;2011;7;377,41
2016;8;26;2011;7;377,83
2016;8;27;2011;7;378,25
2016;8;28;2011;7;378,66
2016;8;29;2011;7;379,08
2016;8;30;2011;7;379,50
2016;8;31;2011;7;379,91
2016;8;1;2011;8;357,88
2016;8;2;2011;8;358,29
2016;8;3;2011;8;358,70
2016;8;4;2011;8;359,11
2016;8;5;2011;8;359,52
2016;8;6;2011;8;359,92
2016;8;7;2011;8;360,33
2016;8;8;2011;8;360,74
2016;8;9;2011;8;361,15
2016;8;10;2011;8;361,56
2016;8;11;2011;8;361,97
2016;8;12;2011;8;362,38
2016;8;13;2011;8;362,78
2016;8;14;2011;8;363,19
2016;8;15;2011;8;363,60
2016;8;16;2011;8;364,01
2016;8;17;2011;8;364,42
2016;8;18;2011;8;364,83
2016;8;19;2011;8;365,24
2016;8;20;2011;8;365,65
2016;8;21;2011;8;366,05
2016;8;22;2011;8;366,46
2016;8;23;2011;8;366,87
2016;8;24;2011;8;367,28
2016;8;25;2011;8;367,69
2016;8;26;2011;8;368,10
2016;8;27;2011;8;368,51
2016;8;28;2011;8;368,91
2016;8;29;2011;8;369,32
2016;8;30;2011;8;369,73
2016;8;31;2011;8;370,14
2016;8;1;2011;9;349,33
2016;8;2;2011;9;349,73
2016;8;3;2011;9;350,13
2016;8;4;2011;9;350,53
2016;8;5;2011;9;350,93
2016;8;6;2011;9;351,33
2016;8;7;2011;9;351,73
2016;8;8;2011;9;352,13
2016;8;9;2011;9;352,53
2016;8;10;2011;9;352,93
2016;8;11;2011;9;353,34
2016;8;12;2011;9;353,74
2016;8;13;2011;9;354,14
2016;8;14;2011;9;354,54
2016;8;15;2011;9;354,94
2016;8;16;2011;9;355,34
2016;8;17;2011;9;355,74
2016;8;18;2011;9;356,14
2016;8;19;2011;9;356,54
2016;8;20;2011;9;356,95
2016;8;21;2011;9;357,35
2016;8;22;2011;9;357,75
2016;8;23;2011;9;358,15
2016;8;24;2011;9;358,55
2016;8;25;2011;9;358,95
2016;8;26;2011;9;359,35
2016;8;27;2011;9;359,75
2016;8;28;2011;9;360,15
2016;8;29;2011;9;360,55
2016;8;30;2011;9;360,96
2016;8;31;2011;9;361,36
2016;8;1;2011;10;340,27
2016;8;2;2011;10;340,66
2016;8;3;2011;10;341,05
2016;8;4;2011;10;341,44
2016;8;5;2011;10;341,84
2016;8;6;2011;10;342,23
2016;8;7;2011;10;342,62
2016;8;8;2011;10;343,02
2016;8;9;2011;10;343,41
2016;8;10;2011;10;343,80
2016;8;11;2011;10;344,19
2016;8;12;2011;10;344,59
2016;8;13;2011;10;344,98
2016;8;14;2011;10;345,37
2016;8;15;2011;10;345,77
2016;8;16;2011;10;346,16
2016;8;17;2011;10;346,55
2016;8;18;2011;10;346,95
2016;8;19;2011;10;347,34
2016;8;20;2011;10;347,73
2016;8;21;2011;10;348,12
2016;8;22;2011;10;348,52
2016;8;23;2011;10;348,91
2016;8;24;2011;10;349,30
2016;8;25;2011;10;349,70
2016;8;26;2011;10;350,09
2016;8;27;2011;10;350,48
2016;8;28;2011;10;350,87
2016;8;29;2011;10;351,27
2016;8;30;2011;10;351,66
2016;8;31;2011;10;352,05
2016;8;1;2011;11;330,36
2016;8;2;2011;11;330,74
2016;8;3;2011;11;331,13
2016;8;4;2011;11;331,51
2016;8;5;2011;11;331,90
2016;8;6;2011;11;332,28
2016;8;7;2011;11;332,66
2016;8;8;2011;11;333,05
2016;8;9;2011;11;333,43
2016;8;10;2011;11;333,82
2016;8;11;2011;11;334,20
2016;8;12;2011;11;334,59
2016;8;13;2011;11;334,97
2016;8;14;2011;11;335,35
2016;8;15;2011;11;335,74
2016;8;16;2011;11;336,12
2016;8;17;2011;11;336,51
2016;8;18;2011;11;336,89
2016;8;19;2011;11;337,27
2016;8;20;2011;11;337,66
2016;8;21;2011;11;338,04
2016;8;22;2011;11;338,43
2016;8;23;2011;11;338,81
2016;8;24;2011;11;339,19
2016;8;25;2011;11;339,58
2016;8;26;2011;11;339,96
2016;8;27;2011;11;340,35
2016;8;28;2011;11;340,73
2016;8;29;2011;11;341,12
2016;8;30;2011;11;341,50
2016;8;31;2011;11;341,88
2016;8;1;2011;12;321,44
2016;8;2;2011;12;321,82
2016;8;3;2011;12;322,20
2016;8;4;2011;12;322,57
2016;8;5;2011;12;322,95
2016;8;6;2011;12;323,32
2016;8;7;2011;12;323,70
2016;8;8;2011;12;324,08
2016;8;9;2011;12;324,45
2016;8;10;2011;12;324,83
2016;8;11;2011;12;325,21
2016;8;12;2011;12;325,58
2016;8;13;2011;12;325,96
2016;8;14;2011;12;326,33
2016;8;15;2011;12;326,71
2016;8;16;2011;12;327,09
2016;8;17;2011;12;327,46
2016;8;18;2011;12;327,84
2016;8;19;2011;12;328,21
2016;8;20;2011;12;328,59
2016;8;21;2011;12;328,97
2016;8;22;2011;12;329,34
2016;8;23;2011;12;329,72
2016;8;24;2011;12;330,10
2016;8;25;2011;12;330,47
2016;8;26;2011;12;330,85
2016;8;27;2011;12;331,22
2016;8;28;2011;12;331,60
2016;8;29;2011;12;331,98
2016;8;30;2011;12;332,35
2016;8;31;2011;12;332,73
2016;8;1;2012;1;311,82
2016;8;2;2012;1;312,19
2016;8;3;2012;1;312,56
2016;8;4;2012;1;312,92
2016;8;5;2012;1;313,29
2016;8;6;2012;1;313,66
2016;8;7;2012;1;314,03
2016;8;8;2012;1;314,39
2016;8;9;2012;1;314,76
2016;8;10;2012;1;315,13
2016;8;11;2012;1;315,50
2016;8;12;2012;1;315,86
2016;8;13;2012;1;316,23
2016;8;14;2012;1;316,60
2016;8;15;2012;1;316,97
2016;8;16;2012;1;317,33
2016;8;17;2012;1;317,70
2016;8;18;2012;1;318,07
2016;8;19;2012;1;318,44
2016;8;20;2012;1;318,80
2016;8;21;2012;1;319,17
2016;8;22;2012;1;319,54
2016;8;23;2012;1;319,91
2016;8;24;2012;1;320,27
2016;8;25;2012;1;320,64
2016;8;26;2012;1;321,01
2016;8;27;2012;1;321,38
2016;8;28;2012;1;321,74
2016;8;29;2012;1;322,11
2016;8;30;2012;1;322,48
2016;8;31;2012;1;322,85
2016;8;1;2012;2;302,10
2016;8;2;2012;2;302,46
2016;8;3;2012;2;302,82
2016;8;4;2012;2;303,17
2016;8;5;2012;2;303,53
2016;8;6;2012;2;303,89
2016;8;7;2012;2;304,25
2016;8;8;2012;2;304,61
2016;8;9;2012;2;304,97
2016;8;10;2012;2;305,33
2016;8;11;2012;2;305,69
2016;8;12;2012;2;306,05
2016;8;13;2012;2;306,40
2016;8;14;2012;2;306,76
2016;8;15;2012;2;307,12
2016;8;16;2012;2;307,48
2016;8;17;2012;2;307,84
2016;8;18;2012;2;308,20
2016;8;19;2012;2;308,56
2016;8;20;2012;2;308,92
2016;8;21;2012;2;309,28
2016;8;22;2012;2;309,63
2016;8;23;2012;2;309,99
2016;8;24;2012;2;310,35
2016;8;25;2012;2;310,71
2016;8;26;2012;2;311,07
2016;8;27;2012;2;311,43
2016;8;28;2012;2;311,79
2016;8;29;2012;2;312,15
2016;8;30;2012;2;312,51
2016;8;31;2012;2;312,86
2016;8;1;2012;3;292,85
2016;8;2;2012;3;293,20
2016;8;3;2012;3;293,55
2016;8;4;2012;3;293,90
2016;8;5;2012;3;294,26
2016;8;6;2012;3;294,61
2016;8;7;2012;3;294,96
2016;8;8;2012;3;295,31
2016;8;9;2012;3;295,66
2016;8;10;2012;3;296,01
2016;8;11;2012;3;296,36
2016;8;12;2012;3;296,71
2016;8;13;2012;3;297,06
2016;8;14;2012;3;297,41
2016;8;15;2012;3;297,76
2016;8;16;2012;3;298,11
2016;8;17;2012;3;298,46
2016;8;18;2012;3;298,81
2016;8;19;2012;3;299,16
2016;8;20;2012;3;299,51
2016;8;21;2012;3;299,87
2016;8;22;2012;3;300,22
2016;8;23;2012;3;300,57
2016;8;24;2012;3;300,92
2016;8;25;2012;3;301,27
2016;8;26;2012;3;301,62
2016;8;27;2012;3;301,97
2016;8;28;2012;3;302,32
2016;8;29;2012;3;302,67
2016;8;30;2012;3;303,02
2016;8;31;2012;3;303,37
2016;8;1;2012;4;283,19
2016;8;2;2012;4;283,53
2016;8;3;2012;4;283,87
2016;8;4;2012;4;284,21
2016;8;5;2012;4;284,56
2016;8;6;2012;4;284,90
2016;8;7;2012;4;285,24
2016;8;8;2012;4;285,58
2016;8;9;2012;4;285,92
2016;8;10;2012;4;286,27
2016;8;11;2012;4;286,61
2016;8;12;2012;4;286,95
2016;8;13;2012;4;287,29
2016;8;14;2012;4;287,63
2016;8;15;2012;4;287,98
2016;8;16;2012;4;288,32
2016;8;17;2012;4;288,66
2016;8;18;2012;4;289,00
2016;8;19;2012;4;289,34
2016;8;20;2012;4;289,69
2016;8;21;2012;4;290,03
2016;8;22;2012;4;290,37
2016;8;23;2012;4;290,71
2016;8;24;2012;4;291,05
2016;8;25;2012;4;291,40
2016;8;26;2012;4;291,74
2016;8;27;2012;4;292,08
2016;8;28;2012;4;292,42
2016;8;29;2012;4;292,76
2016;8;30;2012;4;293,11
2016;8;31;2012;4;293,45
2016;8;1;2012;5;272,95
2016;8;2;2012;5;273,28
2016;8;3;2012;5;273,62
2016;8;4;2012;5;273,95
2016;8;5;2012;5;274,28
2016;8;6;2012;5;274,61
2016;8;7;2012;5;274,95
2016;8;8;2012;5;275,28
2016;8;9;2012;5;275,61
2016;8;10;2012;5;275,95
2016;8;11;2012;5;276,28
2016;8;12;2012;5;276,61
2016;8;13;2012;5;276,94
2016;8;14;2012;5;277,28
2016;8;15;2012;5;277,61
2016;8;16;2012;5;277,94
2016;8;17;2012;5;278,28
2016;8;18;2012;5;278,61
2016;8;19;2012;5;278,94
2016;8;20;2012;5;279,28
2016;8;21;2012;5;279,61
2016;8;22;2012;5;279,94
2016;8;23;2012;5;280,27
2016;8;24;2012;5;280,61
2016;8;25;2012;5;280,94
2016;8;26;2012;5;281,27
2016;8;27;2012;5;281,61
2016;8;28;2012;5;281,94
2016;8;29;2012;5;282,27
2016;8;30;2012;5;282,60
2016;8;31;2012;5;282,94
2016;8;1;2012;6;263,69
2016;8;2;2012;6;264,01
2016;8;3;2012;6;264,34
2016;8;4;2012;6;264,66
2016;8;5;2012;6;264,99
2016;8;6;2012;6;265,31
2016;8;7;2012;6;265,64
2016;8;8;2012;6;265,96
2016;8;9;2012;6;266,29
2016;8;10;2012;6;266,61
2016;8;11;2012;6;266,94
2016;8;12;2012;6;267,26
2016;8;13;2012;6;267,58
2016;8;14;2012;6;267,91
2016;8;15;2012;6;268,23
2016;8;16;2012;6;268,56
2016;8;17;2012;6;268,88
2016;8;18;2012;6;269,21
2016;8;19;2012;6;269,53
2016;8;20;2012;6;269,86
2016;8;21;2012;6;270,18
2016;8;22;2012;6;270,51
2016;8;23;2012;6;270,83
2016;8;24;2012;6;271,16
2016;8;25;2012;6;271,48
2016;8;26;2012;6;271,80
2016;8;27;2012;6;272,13
2016;8;28;2012;6;272,45
2016;8;29;2012;6;272,78
2016;8;30;2012;6;273,10
2016;8;31;2012;6;273,43
2016;8;1;2012;7;253,96
2016;8;2;2012;7;254,28
2016;8;3;2012;7;254,60
2016;8;4;2012;7;254,91
2016;8;5;2012;7;255,23
2016;8;6;2012;7;255,54
2016;8;7;2012;7;255,86
2016;8;8;2012;7;256,18
2016;8;9;2012;7;256,49
2016;8;10;2012;7;256,81
2016;8;11;2012;7;257,12
2016;8;12;2012;7;257,44
2016;8;13;2012;7;257,76
2016;8;14;2012;7;258,07
2016;8;15;2012;7;258,39
2016;8;16;2012;7;258,70
2016;8;17;2012;7;259,02
2016;8;18;2012;7;259,34
2016;8;19;2012;7;259,65
2016;8;20;2012;7;259,97
2016;8;21;2012;7;260,28
2016;8;22;2012;7;260,60
2016;8;23;2012;7;260,92
2016;8;24;2012;7;261,23
2016;8;25;2012;7;261,55
2016;8;26;2012;7;261,86
2016;8;27;2012;7;262,18
2016;8;28;2012;7;262,49
2016;8;29;2012;7;262,81
2016;8;30;2012;7;263,13
2016;8;31;2012;7;263,44
2016;8;1;2012;8;244,51
2016;8;2;2012;8;244,82
2016;8;3;2012;8;245,12
2016;8;4;2012;8;245,43
2016;8;5;2012;8;245,74
2016;8;6;2012;8;246,05
2016;8;7;2012;8;246,35
2016;8;8;2012;8;246,66
2016;8;9;2012;8;246,97
2016;8;10;2012;8;247,28
2016;8;11;2012;8;247,58
2016;8;12;2012;8;247,89
2016;8;13;2012;8;248,20
2016;8;14;2012;8;248,51
2016;8;15;2012;8;248,81
2016;8;16;2012;8;249,12
2016;8;17;2012;8;249,43
2016;8;18;2012;8;249,74
2016;8;19;2012;8;250,04
2016;8;20;2012;8;250,35
2016;8;21;2012;8;250,66
2016;8;22;2012;8;250,97
2016;8;23;2012;8;251,27
2016;8;24;2012;8;251,58
2016;8;25;2012;8;251,89
2016;8;26;2012;8;252,20
2016;8;27;2012;8;252,50
2016;8;28;2012;8;252,81
2016;8;29;2012;8;253,12
2016;8;30;2012;8;253,43
2016;8;31;2012;8;253,73
2016;8;1;2012;9;235,47
2016;8;2;2012;9;235,77
2016;8;3;2012;9;236,07
2016;8;4;2012;9;236,37
2016;8;5;2012;9;236,67
2016;8;6;2012;9;236,97
2016;8;7;2012;9;237,27
2016;8;8;2012;9;237,57
2016;8;9;2012;9;237,87
2016;8;10;2012;9;238,17
2016;8;11;2012;9;238,47
2016;8;12;2012;9;238,77
2016;8;13;2012;9;239,07
2016;8;14;2012;9;239,37
2016;8;15;2012;9;239,67
2016;8;16;2012;9;239,96
2016;8;17;2012;9;240,26
2016;8;18;2012;9;240,56
2016;8;19;2012;9;240,86
2016;8;20;2012;9;241,16
2016;8;21;2012;9;241,46
2016;8;22;2012;9;241,76
2016;8;23;2012;9;242,06
2016;8;24;2012;9;242,36
2016;8;25;2012;9;242,66
2016;8;26;2012;9;242,96
2016;8;27;2012;9;243,26
2016;8;28;2012;9;243,56
2016;8;29;2012;9;243,86
2016;8;30;2012;9;244,16
2016;8;31;2012;9;244,46
2016;8;1;2012;10;225,61
2016;8;2;2012;10;225,90
2016;8;3;2012;10;226,19
2016;8;4;2012;10;226,48
2016;8;5;2012;10;226,78
2016;8;6;2012;10;227,07
2016;8;7;2012;10;227,36
2016;8;8;2012;10;227,65
2016;8;9;2012;10;227,94
2016;8;10;2012;10;228,23
2016;8;11;2012;10;228,52
2016;8;12;2012;10;228,81
2016;8;13;2012;10;229,10
2016;8;14;2012;10;229,39
2016;8;15;2012;10;229,68
2016;8;16;2012;10;229,97
2016;8;17;2012;10;230,26
2016;8;18;2012;10;230,55
2016;8;19;2012;10;230,84
2016;8;20;2012;10;231,13
2016;8;21;2012;10;231,43
2016;8;22;2012;10;231,72
2016;8;23;2012;10;232,01
2016;8;24;2012;10;232,30
2016;8;25;2012;10;232,59
2016;8;26;2012;10;232,88
2016;8;27;2012;10;233,17
2016;8;28;2012;10;233,46
2016;8;29;2012;10;233,75
2016;8;30;2012;10;234,04
2016;8;31;2012;10;234,33
2016;8;1;2012;11;217,35
2016;8;2;2012;11;217,64
2016;8;3;2012;11;217,92
2016;8;4;2012;11;218,20
2016;8;5;2012;11;218,49
2016;8;6;2012;11;218,77
2016;8;7;2012;11;219,05
2016;8;8;2012;11;219,34
2016;8;9;2012;11;219,62
2016;8;10;2012;11;219,90
2016;8;11;2012;11;220,19
2016;8;12;2012;11;220,47
2016;8;13;2012;11;220,75
2016;8;14;2012;11;221,04
2016;8;15;2012;11;221,32
2016;8;16;2012;11;221,60
2016;8;17;2012;11;221,89
2016;8;18;2012;11;222,17
2016;8;19;2012;11;222,45
2016;8;20;2012;11;222,74
2016;8;21;2012;11;223,02
2016;8;22;2012;11;223,30
2016;8;23;2012;11;223,58
2016;8;24;2012;11;223,87
2016;8;25;2012;11;224,15
2016;8;26;2012;11;224,43
2016;8;27;2012;11;224,72
2016;8;28;2012;11;225,00
2016;8;29;2012;11;225,28
2016;8;30;2012;11;225,57
2016;8;31;2012;11;225,85
2016;8;1;2012;12;208,39
2016;8;2;2012;12;208,66
2016;8;3;2012;12;208,94
2016;8;4;2012;12;209,21
2016;8;5;2012;12;209,49
2016;8;6;2012;12;209,77
2016;8;7;2012;12;210,04
2016;8;8;2012;12;210,32
2016;8;9;2012;12;210,59
2016;8;10;2012;12;210,87
2016;8;11;2012;12;211,14
2016;8;12;2012;12;211,42
2016;8;13;2012;12;211,69
2016;8;14;2012;12;211,97
2016;8;15;2012;12;212,24
2016;8;16;2012;12;212,52
2016;8;17;2012;12;212,79
2016;8;18;2012;12;213,07
2016;8;19;2012;12;213,34
2016;8;20;2012;12;213,62
2016;8;21;2012;12;213,89
2016;8;22;2012;12;214,17
2016;8;23;2012;12;214,44
2016;8;24;2012;12;214,72
2016;8;25;2012;12;215,00
2016;8;26;2012;12;215,27
2016;8;27;2012;12;215,55
2016;8;28;2012;12;215,82
2016;8;29;2012;12;216,10
2016;8;30;2012;12;216,37
2016;8;31;2012;12;216,65
2016;8;1;2013;1;199,27
2016;8;2;2013;1;199,54
2016;8;3;2013;1;199,81
2016;8;4;2013;1;200,08
2016;8;5;2013;1;200,34
2016;8;6;2013;1;200,61
2016;8;7;2013;1;200,88
2016;8;8;2013;1;201,14
2016;8;9;2013;1;201,41
2016;8;10;2013;1;201,68
2016;8;11;2013;1;201,95
2016;8;12;2013;1;202,21
2016;8;13;2013;1;202,48
2016;8;14;2013;1;202,75
2016;8;15;2013;1;203,01
2016;8;16;2013;1;203,28
2016;8;17;2013;1;203,55
2016;8;18;2013;1;203,82
2016;8;19;2013;1;204,08
2016;8;20;2013;1;204,35
2016;8;21;2013;1;204,62
2016;8;22;2013;1;204,88
2016;8;23;2013;1;205,15
2016;8;24;2013;1;205,42
2016;8;25;2013;1;205,69
2016;8;26;2013;1;205,95
2016;8;27;2013;1;206,22
2016;8;28;2013;1;206,49
2016;8;29;2013;1;206,75
2016;8;30;2013;1;207,02
2016;8;31;2013;1;207,29
2016;8;1;2013;2;191,56
2016;8;2;2013;2;191,82
2016;8;3;2013;2;192,08
2016;8;4;2013;2;192,34
2016;8;5;2013;2;192,60
2016;8;6;2013;2;192,86
2016;8;7;2013;2;193,12
