a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;11;23;1998;7;30437,17
2023;11;24;1998;7;30481,60
2023;11;25;1998;7;30526,03
2023;11;26;1998;7;30570,46
2023;11;27;1998;7;30614,89
2023;11;28;1998;7;30659,32
2023;11;29;1998;7;30703,75
2023;11;30;1998;7;30748,18
2023;11;1;1998;8;28956,04
2023;11;2;1998;8;28999,72
2023;11;3;1998;8;29043,39
2023;11;4;1998;8;29087,06
2023;11;5;1998;8;29130,74
2023;11;6;1998;8;29174,41
2023;11;7;1998;8;29218,08
2023;11;8;1998;8;29261,76
2023;11;9;1998;8;29305,43
2023;11;10;1998;8;29349,10
2023;11;11;1998;8;29392,78
2023;11;12;1998;8;29436,45
2023;11;13;1998;8;29480,12
2023;11;14;1998;8;29523,79
2023;11;15;1998;8;29567,47
2023;11;16;1998;8;29611,14
2023;11;17;1998;8;29654,81
2023;11;18;1998;8;29698,49
2023;11;19;1998;8;29742,16
2023;11;20;1998;8;29785,83
2023;11;21;1998;8;29829,51
2023;11;22;1998;8;29873,18
2023;11;23;1998;8;29916,85
2023;11;24;1998;8;29960,53
2023;11;25;1998;8;30004,20
2023;11;26;1998;8;30047,87
2023;11;27;1998;8;30091,55
2023;11;28;1998;8;30135,22
2023;11;29;1998;8;30178,89
2023;11;30;1998;8;30222,57
2023;11;1;1998;9;28306,86
2023;11;2;1998;9;28349,55
2023;11;3;1998;9;28392,25
2023;11;4;1998;9;28434,95
2023;11;5;1998;9;28477,65
2023;11;6;1998;9;28520,34
2023;11;7;1998;9;28563,04
2023;11;8;1998;9;28605,74
2023;11;9;1998;9;28648,44
2023;11;10;1998;9;28691,13
2023;11;11;1998;9;28733,83
2023;11;12;1998;9;28776,53
2023;11;13;1998;9;28819,23
2023;11;14;1998;9;28861,92
2023;11;15;1998;9;28904,62
2023;11;16;1998;9;28947,32
2023;11;17;1998;9;28990,02
2023;11;18;1998;9;29032,71
2023;11;19;1998;9;29075,41
2023;11;20;1998;9;29118,11
2023;11;21;1998;9;29160,81
2023;11;22;1998;9;29203,50
2023;11;23;1998;9;29246,20
2023;11;24;1998;9;29288,90
2023;11;25;1998;9;29331,60
2023;11;26;1998;9;29374,29
2023;11;27;1998;9;29416,99
2023;11;28;1998;9;29459,69
2023;11;29;1998;9;29502,39
2023;11;30;1998;9;29545,08
2023;11;1;1998;10;27555,91
2023;11;2;1998;10;27597,48
2023;11;3;1998;10;27639,05
2023;11;4;1998;10;27680,62
2023;11;5;1998;10;27722,18
2023;11;6;1998;10;27763,75
2023;11;7;1998;10;27805,32
2023;11;8;1998;10;27846,89
2023;11;9;1998;10;27888,46
2023;11;10;1998;10;27930,03
2023;11;11;1998;10;27971,60
2023;11;12;1998;10;28013,17
2023;11;13;1998;10;28054,74
2023;11;14;1998;10;28096,30
2023;11;15;1998;10;28137,87
2023;11;16;1998;10;28179,44
2023;11;17;1998;10;28221,01
2023;11;18;1998;10;28262,58
2023;11;19;1998;10;28304,15
2023;11;20;1998;10;28345,72
2023;11;21;1998;10;28387,29
2023;11;22;1998;10;28428,85
2023;11;23;1998;10;28470,42
2023;11;24;1998;10;28511,99
2023;11;25;1998;10;28553,56
2023;11;26;1998;10;28595,13
2023;11;27;1998;10;28636,70
2023;11;28;1998;10;28678,27
2023;11;29;1998;10;28719,84
2023;11;30;1998;10;28761,40
2023;11;1;1998;11;26557,18
2023;11;2;1998;11;26597,25
2023;11;3;1998;11;26637,31
2023;11;4;1998;11;26677,38
2023;11;5;1998;11;26717,45
2023;11;6;1998;11;26757,52
2023;11;7;1998;11;26797,58
2023;11;8;1998;11;26837,65
2023;11;9;1998;11;26877,72
2023;11;10;1998;11;26917,79
2023;11;11;1998;11;26957,85
2023;11;12;1998;11;26997,92
2023;11;13;1998;11;27037,99
2023;11;14;1998;11;27078,06
2023;11;15;1998;11;27118,13
2023;11;16;1998;11;27158,19
2023;11;17;1998;11;27198,26
2023;11;18;1998;11;27238,33
2023;11;19;1998;11;27278,40
2023;11;20;1998;11;27318,46
2023;11;21;1998;11;27358,53
2023;11;22;1998;11;27398,60
2023;11;23;1998;11;27438,67
2023;11;24;1998;11;27478,73
2023;11;25;1998;11;27518,80
2023;11;26;1998;11;27558,87
2023;11;27;1998;11;27598,94
2023;11;28;1998;11;27639,00
2023;11;29;1998;11;27679,07
2023;11;30;1998;11;27719,14
2023;11;1;1998;12;25816,71
2023;11;2;1998;12;25855,67
2023;11;3;1998;12;25894,62
2023;11;4;1998;12;25933,58
2023;11;5;1998;12;25972,53
2023;11;6;1998;12;26011,48
2023;11;7;1998;12;26050,44
2023;11;8;1998;12;26089,39
2023;11;9;1998;12;26128,35
2023;11;10;1998;12;26167,30
2023;11;11;1998;12;26206,26
2023;11;12;1998;12;26245,21
2023;11;13;1998;12;26284,17
2023;11;14;1998;12;26323,12
2023;11;15;1998;12;26362,08
2023;11;16;1998;12;26401,03
2023;11;17;1998;12;26439,99
2023;11;18;1998;12;26478,94
2023;11;19;1998;12;26517,90
2023;11;20;1998;12;26556,85
2023;11;21;1998;12;26595,80
2023;11;22;1998;12;26634,76
2023;11;23;1998;12;26673,71
2023;11;24;1998;12;26712,67
2023;11;25;1998;12;26751,62
2023;11;26;1998;12;26790,58
2023;11;27;1998;12;26829,53
2023;11;28;1998;12;26868,49
2023;11;29;1998;12;26907,44
2023;11;30;1998;12;26946,40
2023;11;1;1999;1;25266,63
2023;11;2;1999;1;25304,76
2023;11;3;1999;1;25342,89
2023;11;4;1999;1;25381,02
2023;11;5;1999;1;25419,14
2023;11;6;1999;1;25457,27
2023;11;7;1999;1;25495,40
2023;11;8;1999;1;25533,53
2023;11;9;1999;1;25571,66
2023;11;10;1999;1;25609,78
2023;11;11;1999;1;25647,91
2023;11;12;1999;1;25686,04
2023;11;13;1999;1;25724,17
2023;11;14;1999;1;25762,30
2023;11;15;1999;1;25800,42
2023;11;16;1999;1;25838,55
2023;11;17;1999;1;25876,68
2023;11;18;1999;1;25914,81
2023;11;19;1999;1;25952,93
2023;11;20;1999;1;25991,06
2023;11;21;1999;1;26029,19
2023;11;22;1999;1;26067,32
2023;11;23;1999;1;26105,45
2023;11;24;1999;1;26143,57
2023;11;25;1999;1;26181,70
2023;11;26;1999;1;26219,83
2023;11;27;1999;1;26257,96
2023;11;28;1999;1;26296,09
2023;11;29;1999;1;26334,21
2023;11;30;1999;1;26372,34
2023;11;1;1999;2;24862,15
2023;11;2;1999;2;24899,67
2023;11;3;1999;2;24937,19
2023;11;4;1999;2;24974,71
2023;11;5;1999;2;25012,23
2023;11;6;1999;2;25049,75
2023;11;7;1999;2;25087,27
2023;11;8;1999;2;25124,79
2023;11;9;1999;2;25162,31
2023;11;10;1999;2;25199,83
2023;11;11;1999;2;25237,35
2023;11;12;1999;2;25274,87
2023;11;13;1999;2;25312,39
2023;11;14;1999;2;25349,91
2023;11;15;1999;2;25387,43
2023;11;16;1999;2;25424,95
2023;11;17;1999;2;25462,47
2023;11;18;1999;2;25499,99
2023;11;19;1999;2;25537,51
2023;11;20;1999;2;25575,03
2023;11;21;1999;2;25612,55
2023;11;22;1999;2;25650,07
2023;11;23;1999;2;25687,59
2023;11;24;1999;2;25725,11
2023;11;25;1999;2;25762,62
2023;11;26;1999;2;25800,14
2023;11;27;1999;2;25837,66
2023;11;28;1999;2;25875,18
2023;11;29;1999;2;25912,70
2023;11;30;1999;2;25950,22
2023;11;1;1999;3;24466,48
2023;11;2;1999;3;24503,40
2023;11;3;1999;3;24540,33
2023;11;4;1999;3;24577,25
2023;11;5;1999;3;24614,18
2023;11;6;1999;3;24651,10
2023;11;7;1999;3;24688,03
2023;11;8;1999;3;24724,95
2023;11;9;1999;3;24761,88
2023;11;10;1999;3;24798,80
2023;11;11;1999;3;24835,73
2023;11;12;1999;3;24872,65
2023;11;13;1999;3;24909,58
2023;11;14;1999;3;24946,51
2023;11;15;1999;3;24983,43
2023;11;16;1999;3;25020,36
2023;11;17;1999;3;25057,28
2023;11;18;1999;3;25094,21
2023;11;19;1999;3;25131,13
2023;11;20;1999;3;25168,06
2023;11;21;1999;3;25204,98
2023;11;22;1999;3;25241,91
2023;11;23;1999;3;25278,83
2023;11;24;1999;3;25315,76
2023;11;25;1999;3;25352,68
2023;11;26;1999;3;25389,61
2023;11;27;1999;3;25426,53
2023;11;28;1999;3;25463,46
2023;11;29;1999;3;25500,38
2023;11;30;1999;3;25537,31
2023;11;1;1999;4;24173,23
2023;11;2;1999;4;24209,71
2023;11;3;1999;4;24246,20
2023;11;4;1999;4;24282,68
2023;11;5;1999;4;24319,16
2023;11;6;1999;4;24355,65
2023;11;7;1999;4;24392,13
2023;11;8;1999;4;24428,62
2023;11;9;1999;4;24465,10
2023;11;10;1999;4;24501,59
2023;11;11;1999;4;24538,07
2023;11;12;1999;4;24574,55
2023;11;13;1999;4;24611,04
2023;11;14;1999;4;24647,52
2023;11;15;1999;4;24684,01
2023;11;16;1999;4;24720,49
2023;11;17;1999;4;24756,98
2023;11;18;1999;4;24793,46
2023;11;19;1999;4;24829,95
2023;11;20;1999;4;24866,43
2023;11;21;1999;4;24902,91
2023;11;22;1999;4;24939,40
2023;11;23;1999;4;24975,88
2023;11;24;1999;4;25012,37
2023;11;25;1999;4;25048,85
2023;11;26;1999;4;25085,34
2023;11;27;1999;4;25121,82
2023;11;28;1999;4;25158,30
2023;11;29;1999;4;25194,79
2023;11;30;1999;4;25231,27
2023;11;1;1999;5;23942,52
2023;11;2;1999;5;23978,65
2023;11;3;1999;5;24014,79
2023;11;4;1999;5;24050,93
2023;11;5;1999;5;24087,07
2023;11;6;1999;5;24123,20
2023;11;7;1999;5;24159,34
2023;11;8;1999;5;24195,48
2023;11;9;1999;5;24231,62
2023;11;10;1999;5;24267,75
2023;11;11;1999;5;24303,89
2023;11;12;1999;5;24340,03
2023;11;13;1999;5;24376,17
2023;11;14;1999;5;24412,31
2023;11;15;1999;5;24448,44
2023;11;16;1999;5;24484,58
2023;11;17;1999;5;24520,72
2023;11;18;1999;5;24556,86
2023;11;19;1999;5;24592,99
2023;11;20;1999;5;24629,13
2023;11;21;1999;5;24665,27
2023;11;22;1999;5;24701,41
2023;11;23;1999;5;24737,54
2023;11;24;1999;5;24773,68
2023;11;25;1999;5;24809,82
2023;11;26;1999;5;24845,96
2023;11;27;1999;5;24882,09
2023;11;28;1999;5;24918,23
2023;11;29;1999;5;24954,37
2023;11;30;1999;5;24990,51
2023;11;1;1999;6;23669,02
2023;11;2;1999;6;23704,75
2023;11;3;1999;6;23740,47
2023;11;4;1999;6;23776,20
2023;11;5;1999;6;23811,93
2023;11;6;1999;6;23847,65
2023;11;7;1999;6;23883,38
2023;11;8;1999;6;23919,10
2023;11;9;1999;6;23954,83
2023;11;10;1999;6;23990,56
2023;11;11;1999;6;24026,28
2023;11;12;1999;6;24062,01
2023;11;13;1999;6;24097,74
2023;11;14;1999;6;24133,46
2023;11;15;1999;6;24169,19
2023;11;16;1999;6;24204,92
2023;11;17;1999;6;24240,64
2023;11;18;1999;6;24276,37
2023;11;19;1999;6;24312,10
2023;11;20;1999;6;24347,82
2023;11;21;1999;6;24383,55
2023;11;22;1999;6;24419,28
2023;11;23;1999;6;24455,00
2023;11;24;1999;6;24490,73
2023;11;25;1999;6;24526,46
2023;11;26;1999;6;24562,18
2023;11;27;1999;6;24597,91
2023;11;28;1999;6;24633,64
2023;11;29;1999;6;24669,36
2023;11;30;1999;6;24705,09
2023;11;1;1999;7;23373,23
2023;11;2;1999;7;23408,51
2023;11;3;1999;7;23443,80
2023;11;4;1999;7;23479,08
2023;11;5;1999;7;23514,36
2023;11;6;1999;7;23549,64
2023;11;7;1999;7;23584,92
2023;11;8;1999;7;23620,21
2023;11;9;1999;7;23655,49
2023;11;10;1999;7;23690,77
2023;11;11;1999;7;23726,05
2023;11;12;1999;7;23761,33
2023;11;13;1999;7;23796,62
2023;11;14;1999;7;23831,90
2023;11;15;1999;7;23867,18
2023;11;16;1999;7;23902,46
2023;11;17;1999;7;23937,74
2023;11;18;1999;7;23973,03
2023;11;19;1999;7;24008,31
2023;11;20;1999;7;24043,59
2023;11;21;1999;7;24078,87
2023;11;22;1999;7;24114,15
2023;11;23;1999;7;24149,43
2023;11;24;1999;7;24184,72
2023;11;25;1999;7;24220,00
2023;11;26;1999;7;24255,28
2023;11;27;1999;7;24290,56
2023;11;28;1999;7;24325,84
2023;11;29;1999;7;24361,13
2023;11;30;1999;7;24396,41
2023;11;1;1999;8;23098,06
2023;11;2;1999;8;23132,92
2023;11;3;1999;8;23167,79
2023;11;4;1999;8;23202,66
2023;11;5;1999;8;23237,53
2023;11;6;1999;8;23272,40
2023;11;7;1999;8;23307,27
2023;11;8;1999;8;23342,13
2023;11;9;1999;8;23377,00
2023;11;10;1999;8;23411,87
2023;11;11;1999;8;23446,74
2023;11;12;1999;8;23481,61
2023;11;13;1999;8;23516,48
2023;11;14;1999;8;23551,34
2023;11;15;1999;8;23586,21
2023;11;16;1999;8;23621,08
2023;11;17;1999;8;23655,95
2023;11;18;1999;8;23690,82
2023;11;19;1999;8;23725,69
2023;11;20;1999;8;23760,55
2023;11;21;1999;8;23795,42
2023;11;22;1999;8;23830,29
2023;11;23;1999;8;23865,16
2023;11;24;1999;8;23900,03
2023;11;25;1999;8;23934,90
2023;11;26;1999;8;23969,76
2023;11;27;1999;8;24004,63
2023;11;28;1999;8;24039,50
2023;11;29;1999;8;24074,37
2023;11;30;1999;8;24109,24
2023;11;1;1999;9;22888,92
2023;11;2;1999;9;22923,47
2023;11;3;1999;9;22958,03
2023;11;4;1999;9;22992,58
2023;11;5;1999;9;23027,14
2023;11;6;1999;9;23061,69
2023;11;7;1999;9;23096,24
2023;11;8;1999;9;23130,80
2023;11;9;1999;9;23165,35
2023;11;10;1999;9;23199,91
2023;11;11;1999;9;23234,46
2023;11;12;1999;9;23269,01
2023;11;13;1999;9;23303,57
2023;11;14;1999;9;23338,12
2023;11;15;1999;9;23372,67
2023;11;16;1999;9;23407,23
2023;11;17;1999;9;23441,78
2023;11;18;1999;9;23476,34
2023;11;19;1999;9;23510,89
2023;11;20;1999;9;23545,44
2023;11;21;1999;9;23580,00
2023;11;22;1999;9;23614,55
2023;11;23;1999;9;23649,11
2023;11;24;1999;9;23683,66
2023;11;25;1999;9;23718,21
2023;11;26;1999;9;23752,77
2023;11;27;1999;9;23787,32
2023;11;28;1999;9;23821,88
2023;11;29;1999;9;23856,43
2023;11;30;1999;9;23890,98
2023;11;1;1999;10;22726,00
2023;11;2;1999;10;22760,31
2023;11;3;1999;10;22794,62
2023;11;4;1999;10;22828,93
2023;11;5;1999;10;22863,24
2023;11;6;1999;10;22897,55
2023;11;7;1999;10;22931,85
2023;11;8;1999;10;22966,16
2023;11;9;1999;10;23000,47
2023;11;10;1999;10;23034,78
2023;11;11;1999;10;23069,09
2023;11;12;1999;10;23103,40
2023;11;13;1999;10;23137,71
2023;11;14;1999;10;23172,02
2023;11;15;1999;10;23206,33
2023;11;16;1999;10;23240,64
2023;11;17;1999;10;23274,95
2023;11;18;1999;10;23309,25
2023;11;19;1999;10;23343,56
2023;11;20;1999;10;23377,87
2023;11;21;1999;10;23412,18
2023;11;22;1999;10;23446,49
2023;11;23;1999;10;23480,80
2023;11;24;1999;10;23515,11
2023;11;25;1999;10;23549,42
2023;11;26;1999;10;23583,73
2023;11;27;1999;10;23618,04
2023;11;28;1999;10;23652,35
2023;11;29;1999;10;23686,65
2023;11;30;1999;10;23720,96
2023;11;1;1999;11;22533,09
2023;11;2;1999;11;22567,11
2023;11;3;1999;11;22601,13
2023;11;4;1999;11;22635,15
2023;11;5;1999;11;22669,17
2023;11;6;1999;11;22703,19
2023;11;7;1999;11;22737,21
2023;11;8;1999;11;22771,23
2023;11;9;1999;11;22805,25
2023;11;10;1999;11;22839,27
2023;11;11;1999;11;22873,28
2023;11;12;1999;11;22907,30
2023;11;13;1999;11;22941,32
2023;11;14;1999;11;22975,34
2023;11;15;1999;11;23009,36
2023;11;16;1999;11;23043,38
2023;11;17;1999;11;23077,40
2023;11;18;1999;11;23111,42
2023;11;19;1999;11;23145,44
2023;11;20;1999;11;23179,46
2023;11;21;1999;11;23213,48
2023;11;22;1999;11;23247,49
2023;11;23;1999;11;23281,51
2023;11;24;1999;11;23315,53
2023;11;25;1999;11;23349,55
2023;11;26;1999;11;23383,57
2023;11;27;1999;11;23417,59
2023;11;28;1999;11;23451,61
2023;11;29;1999;11;23485,63
2023;11;30;1999;11;23519,65
2023;11;1;1999;12;22275,22
2023;11;2;1999;12;22308,85
2023;11;3;1999;12;22342,48
2023;11;4;1999;12;22376,11
2023;11;5;1999;12;22409,74
2023;11;6;1999;12;22443,37
2023;11;7;1999;12;22477,01
2023;11;8;1999;12;22510,64
2023;11;9;1999;12;22544,27
2023;11;10;1999;12;22577,90
2023;11;11;1999;12;22611,53
2023;11;12;1999;12;22645,16
2023;11;13;1999;12;22678,79
2023;11;14;1999;12;22712,43
2023;11;15;1999;12;22746,06
2023;11;16;1999;12;22779,69
2023;11;17;1999;12;22813,32
2023;11;18;1999;12;22846,95
2023;11;19;1999;12;22880,58
2023;11;20;1999;12;22914,22
2023;11;21;1999;12;22947,85
2023;11;22;1999;12;22981,48
2023;11;23;1999;12;23015,11
2023;11;24;1999;12;23048,74
2023;11;25;1999;12;23082,37
2023;11;26;1999;12;23116,00
2023;11;27;1999;12;23149,64
2023;11;28;1999;12;23183,27
2023;11;29;1999;12;23216,90
2023;11;30;1999;12;23250,53
2023;11;1;2000;1;22021,34
2023;11;2;2000;1;22054,59
2023;11;3;2000;1;22087,84
2023;11;4;2000;1;22121,09
2023;11;5;2000;1;22154,34
2023;11;6;2000;1;22187,59
2023;11;7;2000;1;22220,84
2023;11;8;2000;1;22254,09
2023;11;9;2000;1;22287,34
2023;11;10;2000;1;22320,59
2023;11;11;2000;1;22353,84
2023;11;12;2000;1;22387,09
2023;11;13;2000;1;22420,34
2023;11;14;2000;1;22453,59
2023;11;15;2000;1;22486,84
2023;11;16;2000;1;22520,09
2023;11;17;2000;1;22553,34
2023;11;18;2000;1;22586,59
2023;11;19;2000;1;22619,84
2023;11;20;2000;1;22653,09
2023;11;21;2000;1;22686,34
2023;11;22;2000;1;22719,59
2023;11;23;2000;1;22752,84
2023;11;24;2000;1;22786,09
2023;11;25;2000;1;22819,34
2023;11;26;2000;1;22852,59
2023;11;27;2000;1;22885,84
2023;11;28;2000;1;22919,09
2023;11;29;2000;1;22952,34
2023;11;30;2000;1;22985,59
2023;11;1;2000;2;21790,65
2023;11;2;2000;2;21823,56
2023;11;3;2000;2;21856,46
2023;11;4;2000;2;21889,36
2023;11;5;2000;2;21922,27
2023;11;6;2000;2;21955,17
2023;11;7;2000;2;21988,07
2023;11;8;2000;2;22020,97
2023;11;9;2000;2;22053,88
2023;11;10;2000;2;22086,78
2023;11;11;2000;2;22119,68
2023;11;12;2000;2;22152,59
2023;11;13;2000;2;22185,49
2023;11;14;2000;2;22218,39
2023;11;15;2000;2;22251,30
2023;11;16;2000;2;22284,20
2023;11;17;2000;2;22317,10
2023;11;18;2000;2;22350,01
2023;11;19;2000;2;22382,91
2023;11;20;2000;2;22415,81
2023;11;21;2000;2;22448,72
2023;11;22;2000;2;22481,62
2023;11;23;2000;2;22514,52
2023;11;24;2000;2;22547,43
2023;11;25;2000;2;22580,33
2023;11;26;2000;2;22613,23
2023;11;27;2000;2;22646,14
2023;11;28;2000;2;22679,04
2023;11;29;2000;2;22711,94
2023;11;30;2000;2;22744,85
2023;11;1;2000;3;21575,16
2023;11;2;2000;3;21607,74
2023;11;3;2000;3;21640,32
2023;11;4;2000;3;21672,89
2023;11;5;2000;3;21705,47
2023;11;6;2000;3;21738,05
2023;11;7;2000;3;21770,63
2023;11;8;2000;3;21803,21
2023;11;9;2000;3;21835,79
2023;11;10;2000;3;21868,37
2023;11;11;2000;3;21900,95
2023;11;12;2000;3;21933,53
2023;11;13;2000;3;21966,11
2023;11;14;2000;3;21998,69
2023;11;15;2000;3;22031,27
2023;11;16;2000;3;22063,85
2023;11;17;2000;3;22096,43
2023;11;18;2000;3;22129,00
2023;11;19;2000;3;22161,58
2023;11;20;2000;3;22194,16
2023;11;21;2000;3;22226,74
2023;11;22;2000;3;22259,32
2023;11;23;2000;3;22291,90
2023;11;24;2000;3;22324,48
2023;11;25;2000;3;22357,06
2023;11;26;2000;3;22389,64
2023;11;27;2000;3;22422,22
2023;11;28;2000;3;22454,80
2023;11;29;2000;3;22487,38
2023;11;30;2000;3;22519,96
2023;11;1;2000;4;21417,99
2023;11;2;2000;4;21450,33
2023;11;3;2000;4;21482,67
2023;11;4;2000;4;21515,02
2023;11;5;2000;4;21547,36
2023;11;6;2000;4;21579,70
2023;11;7;2000;4;21612,04
2023;11;8;2000;4;21644,39
2023;11;9;2000;4;21676,73
2023;11;10;2000;4;21709,07
2023;11;11;2000;4;21741,42
2023;11;12;2000;4;21773,76
2023;11;13;2000;4;21806,10
2023;11;14;2000;4;21838,45
2023;11;15;2000;4;21870,79
2023;11;16;2000;4;21903,13
2023;11;17;2000;4;21935,48
2023;11;18;2000;4;21967,82
2023;11;19;2000;4;22000,16
2023;11;20;2000;4;22032,50
2023;11;21;2000;4;22064,85
2023;11;22;2000;4;22097,19
2023;11;23;2000;4;22129,53
2023;11;24;2000;4;22161,88
2023;11;25;2000;4;22194,22
2023;11;26;2000;4;22226,56
2023;11;27;2000;4;22258,91
2023;11;28;2000;4;22291,25
2023;11;29;2000;4;22323,59
2023;11;30;2000;4;22355,94
2023;11;1;2000;5;21182,37
2023;11;2;2000;5;21214,36
2023;11;3;2000;5;21246,35
2023;11;4;2000;5;21278,34
2023;11;5;2000;5;21310,33
2023;11;6;2000;5;21342,32
2023;11;7;2000;5;21374,31
2023;11;8;2000;5;21406,30
2023;11;9;2000;5;21438,29
2023;11;10;2000;5;21470,27
2023;11;11;2000;5;21502,26
2023;11;12;2000;5;21534,25
2023;11;13;2000;5;21566,24
2023;11;14;2000;5;21598,23
2023;11;15;2000;5;21630,22
2023;11;16;2000;5;21662,21
2023;11;17;2000;5;21694,20
2023;11;18;2000;5;21726,19
2023;11;19;2000;5;21758,18
2023;11;20;2000;5;21790,16
2023;11;21;2000;5;21822,15
2023;11;22;2000;5;21854,14
2023;11;23;2000;5;21886,13
2023;11;24;2000;5;21918,12
2023;11;25;2000;5;21950,11
2023;11;26;2000;5;21982,10
2023;11;27;2000;5;22014,09
2023;11;28;2000;5;22046,08
2023;11;29;2000;5;22078,06
2023;11;30;2000;5;22110,05
2023;11;1;2000;6;20895,44
2023;11;2;2000;6;20927,00
2023;11;3;2000;6;20958,56
2023;11;4;2000;6;20990,12
2023;11;5;2000;6;21021,67
2023;11;6;2000;6;21053,23
2023;11;7;2000;6;21084,79
2023;11;8;2000;6;21116,35
2023;11;9;2000;6;21147,91
2023;11;10;2000;6;21179,46
2023;11;11;2000;6;21211,02
2023;11;12;2000;6;21242,58
2023;11;13;2000;6;21274,14
2023;11;14;2000;6;21305,69
2023;11;15;2000;6;21337,25
2023;11;16;2000;6;21368,81
2023;11;17;2000;6;21400,37
2023;11;18;2000;6;21431,92
2023;11;19;2000;6;21463,48
2023;11;20;2000;6;21495,04
2023;11;21;2000;6;21526,60
2023;11;22;2000;6;21558,15
2023;11;23;2000;6;21589,71
2023;11;24;2000;6;21621,27
2023;11;25;2000;6;21652,83
2023;11;26;2000;6;21684,39
2023;11;27;2000;6;21715,94
2023;11;28;2000;6;21747,50
2023;11;29;2000;6;21779,06
2023;11;30;2000;6;21810,62
2023;11;1;2000;7;20582,07
2023;11;2;2000;7;20613,16
2023;11;3;2000;7;20644,25
2023;11;4;2000;7;20675,33
2023;11;5;2000;7;20706,42
2023;11;6;2000;7;20737,51
2023;11;7;2000;7;20768,59
2023;11;8;2000;7;20799,68
2023;11;9;2000;7;20830,77
2023;11;10;2000;7;20861,85
2023;11;11;2000;7;20892,94
2023;11;12;2000;7;20924,03
2023;11;13;2000;7;20955,11
2023;11;14;2000;7;20986,20
2023;11;15;2000;7;21017,29
2023;11;16;2000;7;21048,37
2023;11;17;2000;7;21079,46
2023;11;18;2000;7;21110,55
2023;11;19;2000;7;21141,63
2023;11;20;2000;7;21172,72
2023;11;21;2000;7;21203,81
2023;11;22;2000;7;21234,89
2023;11;23;2000;7;21265,98
2023;11;24;2000;7;21297,07
2023;11;25;2000;7;21328,15
2023;11;26;2000;7;21359,24
2023;11;27;2000;7;21390,33
2023;11;28;2000;7;21421,41
2023;11;29;2000;7;21452,50
2023;11;30;2000;7;21483,59
2023;11;1;2000;8;20242,78
2023;11;2;2000;8;20273,35
2023;11;3;2000;8;20303,93
2023;11;4;2000;8;20334,51
2023;11;5;2000;8;20365,08
2023;11;6;2000;8;20395,66
2023;11;7;2000;8;20426,24
2023;11;8;2000;8;20456,81
2023;11;9;2000;8;20487,39
2023;11;10;2000;8;20517,97
2023;11;11;2000;8;20548,54
2023;11;12;2000;8;20579,12
2023;11;13;2000;8;20609,70
2023;11;14;2000;8;20640,27
2023;11;15;2000;8;20670,85
2023;11;16;2000;8;20701,43
2023;11;17;2000;8;20732,00
2023;11;18;2000;8;20762,58
2023;11;19;2000;8;20793,16
2023;11;20;2000;8;20823,73
2023;11;21;2000;8;20854,31
2023;11;22;2000;8;20884,89
2023;11;23;2000;8;20915,46
2023;11;24;2000;8;20946,04
2023;11;25;2000;8;20976,62
2023;11;26;2000;8;21007,19
2023;11;27;2000;8;21037,77
2023;11;28;2000;8;21068,35
2023;11;29;2000;8;21098,92
2023;11;30;2000;8;21129,50
2023;11;1;2000;9;19900,86
2023;11;2;2000;9;19930,92
2023;11;3;2000;9;19960,99
2023;11;4;2000;9;19991,05
2023;11;5;2000;9;20021,11
2023;11;6;2000;9;20051,18
2023;11;7;2000;9;20081,24
2023;11;8;2000;9;20111,30
2023;11;9;2000;9;20141,36
2023;11;10;2000;9;20171,43
2023;11;11;2000;9;20201,49
2023;11;12;2000;9;20231,55
2023;11;13;2000;9;20261,61
2023;11;14;2000;9;20291,68
2023;11;15;2000;9;20321,74
2023;11;16;2000;9;20351,80
2023;11;17;2000;9;20381,87
2023;11;18;2000;9;20411,93
2023;11;19;2000;9;20441,99
2023;11;20;2000;9;20472,05
2023;11;21;2000;9;20502,12
2023;11;22;2000;9;20532,18
2023;11;23;2000;9;20562,24
2023;11;24;2000;9;20592,30
2023;11;25;2000;9;20622,37
2023;11;26;2000;9;20652,43
2023;11;27;2000;9;20682,49
2023;11;28;2000;9;20712,56
2023;11;29;2000;9;20742,62
2023;11;30;2000;9;20772,68
2023;11;1;2000;10;19526,97
2023;11;2;2000;10;19556,47
2023;11;3;2000;10;19585,97
2023;11;4;2000;10;19615,47
2023;11;5;2000;10;19644,97
2023;11;6;2000;10;19674,47
2023;11;7;2000;10;19703,97
2023;11;8;2000;10;19733,47
2023;11;9;2000;10;19762,98
2023;11;10;2000;10;19792,48
2023;11;11;2000;10;19821,98
2023;11;12;2000;10;19851,48
2023;11;13;2000;10;19880,98
2023;11;14;2000;10;19910,48
2023;11;15;2000;10;19939,98
2023;11;16;2000;10;19969,48
2023;11;17;2000;10;19998,98
2023;11;18;2000;10;20028,48
2023;11;19;2000;10;20057,98
2023;11;20;2000;10;20087,48
2023;11;21;2000;10;20116,98
2023;11;22;2000;10;20146,48
2023;11;23;2000;10;20175,99
2023;11;24;2000;10;20205,49
2023;11;25;2000;10;20234,99
2023;11;26;2000;10;20264,49
2023;11;27;2000;10;20293,99
2023;11;28;2000;10;20323,49
2023;11;29;2000;10;20352,99
2023;11;30;2000;10;20382,49
2023;11;1;2000;11;19149,98
2023;11;2;2000;11;19178,92
2023;11;3;2000;11;19207,85
