a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;5;31;2010;7;13996,91
2024;5;1;2010;8;13116,54
2024;5;2;2010;8;13138,93
2024;5;3;2010;8;13161,33
2024;5;4;2010;8;13183,73
2024;5;5;2010;8;13206,13
2024;5;6;2010;8;13228,52
2024;5;7;2010;8;13250,92
2024;5;8;2010;8;13273,32
2024;5;9;2010;8;13295,71
2024;5;10;2010;8;13318,11
2024;5;11;2010;8;13340,51
2024;5;12;2010;8;13362,90
2024;5;13;2010;8;13385,30
2024;5;14;2010;8;13407,70
2024;5;15;2010;8;13430,10
2024;5;16;2010;8;13452,49
2024;5;17;2010;8;13474,89
2024;5;18;2010;8;13497,29
2024;5;19;2010;8;13519,68
2024;5;20;2010;8;13542,08
2024;5;21;2010;8;13564,48
2024;5;22;2010;8;13586,88
2024;5;23;2010;8;13609,27
2024;5;24;2010;8;13631,67
2024;5;25;2010;8;13654,07
2024;5;26;2010;8;13676,46
2024;5;27;2010;8;13698,86
2024;5;28;2010;8;13721,26
2024;5;29;2010;8;13743,65
2024;5;30;2010;8;13766,05
2024;5;31;2010;8;13788,45
2024;5;1;2010;9;12910,50
2024;5;2;2010;9;12932,55
2024;5;3;2010;9;12954,60
2024;5;4;2010;9;12976,64
2024;5;5;2010;9;12998,69
2024;5;6;2010;9;13020,74
2024;5;7;2010;9;13042,79
2024;5;8;2010;9;13064,84
2024;5;9;2010;9;13086,88
2024;5;10;2010;9;13108,93
2024;5;11;2010;9;13130,98
2024;5;12;2010;9;13153,03
2024;5;13;2010;9;13175,08
2024;5;14;2010;9;13197,12
2024;5;15;2010;9;13219,17
2024;5;16;2010;9;13241,22
2024;5;17;2010;9;13263,27
2024;5;18;2010;9;13285,32
2024;5;19;2010;9;13307,36
2024;5;20;2010;9;13329,41
2024;5;21;2010;9;13351,46
2024;5;22;2010;9;13373,51
2024;5;23;2010;9;13395,55
2024;5;24;2010;9;13417,60
2024;5;25;2010;9;13439,65
2024;5;26;2010;9;13461,70
2024;5;27;2010;9;13483,75
2024;5;28;2010;9;13505,79
2024;5;29;2010;9;13527,84
2024;5;30;2010;9;13549,89
2024;5;31;2010;9;13571,94
2024;5;1;2010;10;12722,78
2024;5;2;2010;10;12744,51
2024;5;3;2010;10;12766,23
2024;5;4;2010;10;12787,96
2024;5;5;2010;10;12809,69
2024;5;6;2010;10;12831,42
2024;5;7;2010;10;12853,15
2024;5;8;2010;10;12874,88
2024;5;9;2010;10;12896,61
2024;5;10;2010;10;12918,34
2024;5;11;2010;10;12940,07
2024;5;12;2010;10;12961,80
2024;5;13;2010;10;12983,53
2024;5;14;2010;10;13005,26
2024;5;15;2010;10;13026,99
2024;5;16;2010;10;13048,72
2024;5;17;2010;10;13070,45
2024;5;18;2010;10;13092,18
2024;5;19;2010;10;13113,91
2024;5;20;2010;10;13135,64
2024;5;21;2010;10;13157,37
2024;5;22;2010;10;13179,10
2024;5;23;2010;10;13200,83
2024;5;24;2010;10;13222,56
2024;5;25;2010;10;13244,29
2024;5;26;2010;10;13266,02
2024;5;27;2010;10;13287,75
2024;5;28;2010;10;13309,48
2024;5;29;2010;10;13331,21
2024;5;30;2010;10;13352,94
2024;5;31;2010;10;13374,67
2024;5;1;2010;11;12527,49
2024;5;2;2010;11;12548,89
2024;5;3;2010;11;12570,28
2024;5;4;2010;11;12591,68
2024;5;5;2010;11;12613,08
2024;5;6;2010;11;12634,48
2024;5;7;2010;11;12655,88
2024;5;8;2010;11;12677,28
2024;5;9;2010;11;12698,68
2024;5;10;2010;11;12720,08
2024;5;11;2010;11;12741,48
2024;5;12;2010;11;12762,87
2024;5;13;2010;11;12784,27
2024;5;14;2010;11;12805,67
2024;5;15;2010;11;12827,07
2024;5;16;2010;11;12848,47
2024;5;17;2010;11;12869,87
2024;5;18;2010;11;12891,27
2024;5;19;2010;11;12912,67
2024;5;20;2010;11;12934,06
2024;5;21;2010;11;12955,46
2024;5;22;2010;11;12976,86
2024;5;23;2010;11;12998,26
2024;5;24;2010;11;13019,66
2024;5;25;2010;11;13041,06
2024;5;26;2010;11;13062,46
2024;5;27;2010;11;13083,86
2024;5;28;2010;11;13105,26
2024;5;29;2010;11;13126,65
2024;5;30;2010;11;13148,05
2024;5;31;2010;11;13169,45
2024;5;1;2010;12;12327,98
2024;5;2;2010;12;12349,04
2024;5;3;2010;12;12370,10
2024;5;4;2010;12;12391,16
2024;5;5;2010;12;12412,22
2024;5;6;2010;12;12433,28
2024;5;7;2010;12;12454,34
2024;5;8;2010;12;12475,40
2024;5;9;2010;12;12496,46
2024;5;10;2010;12;12517,52
2024;5;11;2010;12;12538,58
2024;5;12;2010;12;12559,64
2024;5;13;2010;12;12580,70
2024;5;14;2010;12;12601,76
2024;5;15;2010;12;12622,83
2024;5;16;2010;12;12643,89
2024;5;17;2010;12;12664,95
2024;5;18;2010;12;12686,01
2024;5;19;2010;12;12707,07
2024;5;20;2010;12;12728,13
2024;5;21;2010;12;12749,19
2024;5;22;2010;12;12770,25
2024;5;23;2010;12;12791,31
2024;5;24;2010;12;12812,37
2024;5;25;2010;12;12833,43
2024;5;26;2010;12;12854,49
2024;5;27;2010;12;12875,55
2024;5;28;2010;12;12896,62
2024;5;29;2010;12;12917,68
2024;5;30;2010;12;12938,74
2024;5;31;2010;12;12959,80
2024;5;1;2011;1;12130,02
2024;5;2;2011;1;12150,74
2024;5;3;2011;1;12171,47
2024;5;4;2011;1;12192,19
2024;5;5;2011;1;12212,92
2024;5;6;2011;1;12233,64
2024;5;7;2011;1;12254,37
2024;5;8;2011;1;12275,09
2024;5;9;2011;1;12295,82
2024;5;10;2011;1;12316,54
2024;5;11;2011;1;12337,27
2024;5;12;2011;1;12357,99
2024;5;13;2011;1;12378,72
2024;5;14;2011;1;12399,45
2024;5;15;2011;1;12420,17
2024;5;16;2011;1;12440,90
2024;5;17;2011;1;12461,62
2024;5;18;2011;1;12482,35
2024;5;19;2011;1;12503,07
2024;5;20;2011;1;12523,80
2024;5;21;2011;1;12544,52
2024;5;22;2011;1;12565,25
2024;5;23;2011;1;12585,97
2024;5;24;2011;1;12606,70
2024;5;25;2011;1;12627,42
2024;5;26;2011;1;12648,15
2024;5;27;2011;1;12668,87
2024;5;28;2011;1;12689,60
2024;5;29;2011;1;12710,32
2024;5;30;2011;1;12731,05
2024;5;31;2011;1;12751,77
2024;5;1;2011;2;11952,78
2024;5;2;2011;2;11973,21
2024;5;3;2011;2;11993,63
2024;5;4;2011;2;12014,06
2024;5;5;2011;2;12034,48
2024;5;6;2011;2;12054,91
2024;5;7;2011;2;12075,33
2024;5;8;2011;2;12095,76
2024;5;9;2011;2;12116,18
2024;5;10;2011;2;12136,61
2024;5;11;2011;2;12157,03
2024;5;12;2011;2;12177,46
2024;5;13;2011;2;12197,88
2024;5;14;2011;2;12218,30
2024;5;15;2011;2;12238,73
2024;5;16;2011;2;12259,15
2024;5;17;2011;2;12279,58
2024;5;18;2011;2;12300,00
2024;5;19;2011;2;12320,43
2024;5;20;2011;2;12340,85
2024;5;21;2011;2;12361,28
2024;5;22;2011;2;12381,70
2024;5;23;2011;2;12402,13
2024;5;24;2011;2;12422,55
2024;5;25;2011;2;12442,98
2024;5;26;2011;2;12463,40
2024;5;27;2011;2;12483,83
2024;5;28;2011;2;12504,25
2024;5;29;2011;2;12524,68
2024;5;30;2011;2;12545,10
2024;5;31;2011;2;12565,53
2024;5;1;2011;3;11752,46
2024;5;2;2011;3;11772,55
2024;5;3;2011;3;11792,63
2024;5;4;2011;3;11812,72
2024;5;5;2011;3;11832,80
2024;5;6;2011;3;11852,89
2024;5;7;2011;3;11872,98
2024;5;8;2011;3;11893,06
2024;5;9;2011;3;11913,15
2024;5;10;2011;3;11933,23
2024;5;11;2011;3;11953,32
2024;5;12;2011;3;11973,40
2024;5;13;2011;3;11993,49
2024;5;14;2011;3;12013,57
2024;5;15;2011;3;12033,66
2024;5;16;2011;3;12053,74
2024;5;17;2011;3;12073,83
2024;5;18;2011;3;12093,92
2024;5;19;2011;3;12114,00
2024;5;20;2011;3;12134,09
2024;5;21;2011;3;12154,17
2024;5;22;2011;3;12174,26
2024;5;23;2011;3;12194,34
2024;5;24;2011;3;12214,43
2024;5;25;2011;3;12234,51
2024;5;26;2011;3;12254,60
2024;5;27;2011;3;12274,68
2024;5;28;2011;3;12294,77
2024;5;29;2011;3;12314,86
2024;5;30;2011;3;12334,94
2024;5;31;2011;3;12355,03
2024;5;1;2011;4;11566,69
2024;5;2;2011;4;11586,46
2024;5;3;2011;4;11606,23
2024;5;4;2011;4;11626,00
2024;5;5;2011;4;11645,77
2024;5;6;2011;4;11665,54
2024;5;7;2011;4;11685,31
2024;5;8;2011;4;11705,08
2024;5;9;2011;4;11724,85
2024;5;10;2011;4;11744,62
2024;5;11;2011;4;11764,40
2024;5;12;2011;4;11784,17
2024;5;13;2011;4;11803,94
2024;5;14;2011;4;11823,71
2024;5;15;2011;4;11843,48
2024;5;16;2011;4;11863,25
2024;5;17;2011;4;11883,02
2024;5;18;2011;4;11902,79
2024;5;19;2011;4;11922,56
2024;5;20;2011;4;11942,33
2024;5;21;2011;4;11962,10
2024;5;22;2011;4;11981,87
2024;5;23;2011;4;12001,64
2024;5;24;2011;4;12021,41
2024;5;25;2011;4;12041,18
2024;5;26;2011;4;12060,95
2024;5;27;2011;4;12080,73
2024;5;28;2011;4;12100,50
2024;5;29;2011;4;12120,27
2024;5;30;2011;4;12140,04
2024;5;31;2011;4;12159,81
2024;5;1;2011;5;11365,49
2024;5;2;2011;5;11384,92
2024;5;3;2011;5;11404,35
2024;5;4;2011;5;11423,78
2024;5;5;2011;5;11443,21
2024;5;6;2011;5;11462,64
2024;5;7;2011;5;11482,07
2024;5;8;2011;5;11501,50
2024;5;9;2011;5;11520,93
2024;5;10;2011;5;11540,36
2024;5;11;2011;5;11559,79
2024;5;12;2011;5;11579,22
2024;5;13;2011;5;11598,65
2024;5;14;2011;5;11618,08
2024;5;15;2011;5;11637,51
2024;5;16;2011;5;11656,94
2024;5;17;2011;5;11676,36
2024;5;18;2011;5;11695,79
2024;5;19;2011;5;11715,22
2024;5;20;2011;5;11734,65
2024;5;21;2011;5;11754,08
2024;5;22;2011;5;11773,51
2024;5;23;2011;5;11792,94
2024;5;24;2011;5;11812,37
2024;5;25;2011;5;11831,80
2024;5;26;2011;5;11851,23
2024;5;27;2011;5;11870,66
2024;5;28;2011;5;11890,09
2024;5;29;2011;5;11909,52
2024;5;30;2011;5;11928,95
2024;5;31;2011;5;11948,38
2024;5;1;2011;6;11161,79
2024;5;2;2011;6;11180,88
2024;5;3;2011;6;11199,96
2024;5;4;2011;6;11219,05
2024;5;5;2011;6;11238,13
2024;5;6;2011;6;11257,21
2024;5;7;2011;6;11276,30
2024;5;8;2011;6;11295,38
2024;5;9;2011;6;11314,47
2024;5;10;2011;6;11333,55
2024;5;11;2011;6;11352,64
2024;5;12;2011;6;11371,72
2024;5;13;2011;6;11390,81
2024;5;14;2011;6;11409,89
2024;5;15;2011;6;11428,98
2024;5;16;2011;6;11448,06
2024;5;17;2011;6;11467,14
2024;5;18;2011;6;11486,23
2024;5;19;2011;6;11505,31
2024;5;20;2011;6;11524,40
2024;5;21;2011;6;11543,48
2024;5;22;2011;6;11562,57
2024;5;23;2011;6;11581,65
2024;5;24;2011;6;11600,74
2024;5;25;2011;6;11619,82
2024;5;26;2011;6;11638,90
2024;5;27;2011;6;11657,99
2024;5;28;2011;6;11677,07
2024;5;29;2011;6;11696,16
2024;5;30;2011;6;11715,24
2024;5;31;2011;6;11734,33
2024;5;1;2011;7;10960,50
2024;5;2;2011;7;10979,25
2024;5;3;2011;7;10997,99
2024;5;4;2011;7;11016,73
2024;5;5;2011;7;11035,48
2024;5;6;2011;7;11054,22
2024;5;7;2011;7;11072,96
2024;5;8;2011;7;11091,71
2024;5;9;2011;7;11110,45
2024;5;10;2011;7;11129,19
2024;5;11;2011;7;11147,94
2024;5;12;2011;7;11166,68
2024;5;13;2011;7;11185,42
2024;5;14;2011;7;11204,17
2024;5;15;2011;7;11222,91
2024;5;16;2011;7;11241,65
2024;5;17;2011;7;11260,40
2024;5;18;2011;7;11279,14
2024;5;19;2011;7;11297,88
2024;5;20;2011;7;11316,63
2024;5;21;2011;7;11335,37
2024;5;22;2011;7;11354,11
2024;5;23;2011;7;11372,86
2024;5;24;2011;7;11391,60
2024;5;25;2011;7;11410,34
2024;5;26;2011;7;11429,09
2024;5;27;2011;7;11447,83
2024;5;28;2011;7;11466,57
2024;5;29;2011;7;11485,32
2024;5;30;2011;7;11504,06
2024;5;31;2011;7;11522,80
2024;5;1;2011;8;10735,25
2024;5;2;2011;8;10753,61
2024;5;3;2011;8;10771,97
2024;5;4;2011;8;10790,33
2024;5;5;2011;8;10808,69
2024;5;6;2011;8;10827,05
2024;5;7;2011;8;10845,42
2024;5;8;2011;8;10863,78
2024;5;9;2011;8;10882,14
2024;5;10;2011;8;10900,50
2024;5;11;2011;8;10918,86
2024;5;12;2011;8;10937,22
2024;5;13;2011;8;10955,59
2024;5;14;2011;8;10973,95
2024;5;15;2011;8;10992,31
2024;5;16;2011;8;11010,67
2024;5;17;2011;8;11029,03
2024;5;18;2011;8;11047,39
2024;5;19;2011;8;11065,76
2024;5;20;2011;8;11084,12
2024;5;21;2011;8;11102,48
2024;5;22;2011;8;11120,84
2024;5;23;2011;8;11139,20
2024;5;24;2011;8;11157,56
2024;5;25;2011;8;11175,93
2024;5;26;2011;8;11194,29
2024;5;27;2011;8;11212,65
2024;5;28;2011;8;11231,01
2024;5;29;2011;8;11249,37
2024;5;30;2011;8;11267,73
2024;5;31;2011;8;11286,10
2024;5;1;2011;9;10532,80
2024;5;2;2011;9;10550,82
2024;5;3;2011;9;10568,84
2024;5;4;2011;9;10586,86
2024;5;5;2011;9;10604,88
2024;5;6;2011;9;10622,89
2024;5;7;2011;9;10640,91
2024;5;8;2011;9;10658,93
2024;5;9;2011;9;10676,95
2024;5;10;2011;9;10694,97
2024;5;11;2011;9;10712,99
2024;5;12;2011;9;10731,01
2024;5;13;2011;9;10749,02
2024;5;14;2011;9;10767,04
2024;5;15;2011;9;10785,06
2024;5;16;2011;9;10803,08
2024;5;17;2011;9;10821,10
2024;5;18;2011;9;10839,12
2024;5;19;2011;9;10857,14
2024;5;20;2011;9;10875,15
2024;5;21;2011;9;10893,17
2024;5;22;2011;9;10911,19
2024;5;23;2011;9;10929,21
2024;5;24;2011;9;10947,23
2024;5;25;2011;9;10965,25
2024;5;26;2011;9;10983,27
2024;5;27;2011;9;11001,28
2024;5;28;2011;9;11019,30
2024;5;29;2011;9;11037,32
2024;5;30;2011;9;11055,34
2024;5;31;2011;9;11073,36
2024;5;1;2011;10;10318,40
2024;5;2;2011;10;10336,06
2024;5;3;2011;10;10353,72
2024;5;4;2011;10;10371,37
2024;5;5;2011;10;10389,03
2024;5;6;2011;10;10406,68
2024;5;7;2011;10;10424,34
2024;5;8;2011;10;10441,99
2024;5;9;2011;10;10459,65
2024;5;10;2011;10;10477,30
2024;5;11;2011;10;10494,96
2024;5;12;2011;10;10512,61
2024;5;13;2011;10;10530,27
2024;5;14;2011;10;10547,92
2024;5;15;2011;10;10565,58
2024;5;16;2011;10;10583,23
2024;5;17;2011;10;10600,89
2024;5;18;2011;10;10618,54
2024;5;19;2011;10;10636,20
2024;5;20;2011;10;10653,85
2024;5;21;2011;10;10671,51
2024;5;22;2011;10;10689,17
2024;5;23;2011;10;10706,82
2024;5;24;2011;10;10724,48
2024;5;25;2011;10;10742,13
2024;5;26;2011;10;10759,79
2024;5;27;2011;10;10777,44
2024;5;28;2011;10;10795,10
2024;5;29;2011;10;10812,75
2024;5;30;2011;10;10830,41
2024;5;31;2011;10;10848,06
2024;5;1;2011;11;10084,01
2024;5;2;2011;11;10101,26
2024;5;3;2011;11;10118,52
2024;5;4;2011;11;10135,78
2024;5;5;2011;11;10153,04
2024;5;6;2011;11;10170,30
2024;5;7;2011;11;10187,55
2024;5;8;2011;11;10204,81
2024;5;9;2011;11;10222,07
2024;5;10;2011;11;10239,33
2024;5;11;2011;11;10256,59
2024;5;12;2011;11;10273,84
2024;5;13;2011;11;10291,10
2024;5;14;2011;11;10308,36
2024;5;15;2011;11;10325,62
2024;5;16;2011;11;10342,88
2024;5;17;2011;11;10360,13
2024;5;18;2011;11;10377,39
2024;5;19;2011;11;10394,65
2024;5;20;2011;11;10411,91
2024;5;21;2011;11;10429,17
2024;5;22;2011;11;10446,42
2024;5;23;2011;11;10463,68
2024;5;24;2011;11;10480,94
2024;5;25;2011;11;10498,20
2024;5;26;2011;11;10515,46
2024;5;27;2011;11;10532,71
2024;5;28;2011;11;10549,97
2024;5;29;2011;11;10567,23
2024;5;30;2011;11;10584,49
2024;5;31;2011;11;10601,75
2024;5;1;2011;12;9873,02
2024;5;2;2011;12;9889,92
2024;5;3;2011;12;9906,82
2024;5;4;2011;12;9923,72
2024;5;5;2011;12;9940,62
2024;5;6;2011;12;9957,52
2024;5;7;2011;12;9974,42
2024;5;8;2011;12;9991,32
2024;5;9;2011;12;10008,22
2024;5;10;2011;12;10025,12
2024;5;11;2011;12;10042,02
2024;5;12;2011;12;10058,92
2024;5;13;2011;12;10075,82
2024;5;14;2011;12;10092,73
2024;5;15;2011;12;10109,63
2024;5;16;2011;12;10126,53
2024;5;17;2011;12;10143,43
2024;5;18;2011;12;10160,33
2024;5;19;2011;12;10177,23
2024;5;20;2011;12;10194,13
2024;5;21;2011;12;10211,03
2024;5;22;2011;12;10227,93
2024;5;23;2011;12;10244,83
2024;5;24;2011;12;10261,73
2024;5;25;2011;12;10278,63
2024;5;26;2011;12;10295,53
2024;5;27;2011;12;10312,43
2024;5;28;2011;12;10329,33
2024;5;29;2011;12;10346,23
2024;5;30;2011;12;10363,13
2024;5;31;2011;12;10380,03
2024;5;1;2012;1;9645,28
2024;5;2;2012;1;9661,80
2024;5;3;2012;1;9678,31
2024;5;4;2012;1;9694,83
2024;5;5;2012;1;9711,34
2024;5;6;2012;1;9727,85
2024;5;7;2012;1;9744,37
2024;5;8;2012;1;9760,88
2024;5;9;2012;1;9777,40
2024;5;10;2012;1;9793,91
2024;5;11;2012;1;9810,43
2024;5;12;2012;1;9826,94
2024;5;13;2012;1;9843,46
2024;5;14;2012;1;9859,97
2024;5;15;2012;1;9876,49
2024;5;16;2012;1;9893,00
2024;5;17;2012;1;9909,52
2024;5;18;2012;1;9926,03
2024;5;19;2012;1;9942,54
2024;5;20;2012;1;9959,06
2024;5;21;2012;1;9975,57
2024;5;22;2012;1;9992,09
2024;5;23;2012;1;10008,60
2024;5;24;2012;1;10025,12
2024;5;25;2012;1;10041,63
2024;5;26;2012;1;10058,15
2024;5;27;2012;1;10074,66
2024;5;28;2012;1;10091,18
2024;5;29;2012;1;10107,69
2024;5;30;2012;1;10124,20
2024;5;31;2012;1;10140,72
2024;5;1;2012;2;9415,21
2024;5;2;2012;2;9431,34
2024;5;3;2012;2;9447,46
2024;5;4;2012;2;9463,59
2024;5;5;2012;2;9479,71
2024;5;6;2012;2;9495,84
2024;5;7;2012;2;9511,96
2024;5;8;2012;2;9528,09
2024;5;9;2012;2;9544,21
2024;5;10;2012;2;9560,33
2024;5;11;2012;2;9576,46
2024;5;12;2012;2;9592,58
2024;5;13;2012;2;9608,71
2024;5;14;2012;2;9624,83
2024;5;15;2012;2;9640,96
2024;5;16;2012;2;9657,08
2024;5;17;2012;2;9673,21
2024;5;18;2012;2;9689,33
2024;5;19;2012;2;9705,46
2024;5;20;2012;2;9721,58
2024;5;21;2012;2;9737,71
2024;5;22;2012;2;9753,83
2024;5;23;2012;2;9769,96
2024;5;24;2012;2;9786,08
2024;5;25;2012;2;9802,21
2024;5;26;2012;2;9818,33
2024;5;27;2012;2;9834,45
2024;5;28;2012;2;9850,58
2024;5;29;2012;2;9866,70
2024;5;30;2012;2;9882,83
2024;5;31;2012;2;9898,95
2024;5;1;2012;3;9196,44
2024;5;2;2012;3;9212,19
2024;5;3;2012;3;9227,95
2024;5;4;2012;3;9243,70
2024;5;5;2012;3;9259,46
2024;5;6;2012;3;9275,21
2024;5;7;2012;3;9290,96
2024;5;8;2012;3;9306,72
2024;5;9;2012;3;9322,47
2024;5;10;2012;3;9338,23
2024;5;11;2012;3;9353,98
2024;5;12;2012;3;9369,73
2024;5;13;2012;3;9385,49
2024;5;14;2012;3;9401,24
2024;5;15;2012;3;9417,00
2024;5;16;2012;3;9432,75
2024;5;17;2012;3;9448,50
2024;5;18;2012;3;9464,26
2024;5;19;2012;3;9480,01
2024;5;20;2012;3;9495,77
2024;5;21;2012;3;9511,52
2024;5;22;2012;3;9527,27
2024;5;23;2012;3;9543,03
2024;5;24;2012;3;9558,78
2024;5;25;2012;3;9574,54
2024;5;26;2012;3;9590,29
2024;5;27;2012;3;9606,04
2024;5;28;2012;3;9621,80
2024;5;29;2012;3;9637,55
2024;5;30;2012;3;9653,30
2024;5;31;2012;3;9669,06
2024;5;1;2012;4;8967,72
2024;5;2;2012;4;8983,08
2024;5;3;2012;4;8998,45
2024;5;4;2012;4;9013,81
2024;5;5;2012;4;9029,18
2024;5;6;2012;4;9044,55
2024;5;7;2012;4;9059,91
2024;5;8;2012;4;9075,28
2024;5;9;2012;4;9090,65
2024;5;10;2012;4;9106,01
2024;5;11;2012;4;9121,38
2024;5;12;2012;4;9136,75
2024;5;13;2012;4;9152,11
2024;5;14;2012;4;9167,48
2024;5;15;2012;4;9182,84
2024;5;16;2012;4;9198,21
2024;5;17;2012;4;9213,58
2024;5;18;2012;4;9228,94
2024;5;19;2012;4;9244,31
2024;5;20;2012;4;9259,68
2024;5;21;2012;4;9275,04
2024;5;22;2012;4;9290,41
2024;5;23;2012;4;9305,78
2024;5;24;2012;4;9321,14
2024;5;25;2012;4;9336,51
2024;5;26;2012;4;9351,87
2024;5;27;2012;4;9367,24
2024;5;28;2012;4;9382,61
2024;5;29;2012;4;9397,97
2024;5;30;2012;4;9413,34
2024;5;31;2012;4;9428,71
2024;5;1;2012;5;8725,47
2024;5;2;2012;5;8740,43
2024;5;3;2012;5;8755,38
2024;5;4;2012;5;8770,34
2024;5;5;2012;5;8785,30
2024;5;6;2012;5;8800,25
2024;5;7;2012;5;8815,21
2024;5;8;2012;5;8830,16
2024;5;9;2012;5;8845,12
2024;5;10;2012;5;8860,08
2024;5;11;2012;5;8875,03
2024;5;12;2012;5;8889,99
2024;5;13;2012;5;8904,94
2024;5;14;2012;5;8919,90
2024;5;15;2012;5;8934,85
2024;5;16;2012;5;8949,81
2024;5;17;2012;5;8964,77
2024;5;18;2012;5;8979,72
2024;5;19;2012;5;8994,68
2024;5;20;2012;5;9009,63
2024;5;21;2012;5;9024,59
2024;5;22;2012;5;9039,55
2024;5;23;2012;5;9054,50
2024;5;24;2012;5;9069,46
2024;5;25;2012;5;9084,41
2024;5;26;2012;5;9099,37
2024;5;27;2012;5;9114,33
2024;5;28;2012;5;9129,28
2024;5;29;2012;5;9144,24
2024;5;30;2012;5;9159,19
2024;5;31;2012;5;9174,15
2024;5;1;2012;6;8506,32
2024;5;2;2012;6;8520,91
2024;5;3;2012;6;8535,49
2024;5;4;2012;6;8550,07
2024;5;5;2012;6;8564,66
2024;5;6;2012;6;8579,24
2024;5;7;2012;6;8593,83
2024;5;8;2012;6;8608,41
2024;5;9;2012;6;8623,00
2024;5;10;2012;6;8637,58
2024;5;11;2012;6;8652,17
2024;5;12;2012;6;8666,75
2024;5;13;2012;6;8681,34
2024;5;14;2012;6;8695,92
2024;5;15;2012;6;8710,50
2024;5;16;2012;6;8725,09
2024;5;17;2012;6;8739,67
2024;5;18;2012;6;8754,26
2024;5;19;2012;6;8768,84
2024;5;20;2012;6;8783,43
2024;5;21;2012;6;8798,01
2024;5;22;2012;6;8812,60
2024;5;23;2012;6;8827,18
2024;5;24;2012;6;8841,76
2024;5;25;2012;6;8856,35
2024;5;26;2012;6;8870,93
2024;5;27;2012;6;8885,52
2024;5;28;2012;6;8900,10
2024;5;29;2012;6;8914,69
2024;5;30;2012;6;8929,27
2024;5;31;2012;6;8943,86
2024;5;1;2012;7;8276,20
2024;5;2;2012;7;8290,39
2024;5;3;2012;7;8304,59
2024;5;4;2012;7;8318,78
2024;5;5;2012;7;8332,98
2024;5;6;2012;7;8347,17
2024;5;7;2012;7;8361,37
2024;5;8;2012;7;8375,56
2024;5;9;2012;7;8389,75
2024;5;10;2012;7;8403,95
2024;5;11;2012;7;8418,14
2024;5;12;2012;7;8432,34
2024;5;13;2012;7;8446,53
2024;5;14;2012;7;8460,73
2024;5;15;2012;7;8474,92
2024;5;16;2012;7;8489,12
2024;5;17;2012;7;8503,31
2024;5;18;2012;7;8517,50
2024;5;19;2012;7;8531,70
2024;5;20;2012;7;8545,89
2024;5;21;2012;7;8560,09
2024;5;22;2012;7;8574,28
2024;5;23;2012;7;8588,48
2024;5;24;2012;7;8602,67
2024;5;25;2012;7;8616,87
2024;5;26;2012;7;8631,06
2024;5;27;2012;7;8645,26
2024;5;28;2012;7;8659,45
2024;5;29;2012;7;8673,64
2024;5;30;2012;7;8687,84
2024;5;31;2012;7;8702,03
2024;5;1;2012;8;8052,42
2024;5;2;2012;8;8066,24
2024;5;3;2012;8;8080,05
2024;5;4;2012;8;8093,87
2024;5;5;2012;8;8107,68
2024;5;6;2012;8;8121,50
2024;5;7;2012;8;8135,31
2024;5;8;2012;8;8149,13
2024;5;9;2012;8;8162,94
2024;5;10;2012;8;8176,76
2024;5;11;2012;8;8190,57
2024;5;12;2012;8;8204,39
2024;5;13;2012;8;8218,20
2024;5;14;2012;8;8232,02
2024;5;15;2012;8;8245,84
2024;5;16;2012;8;8259,65
2024;5;17;2012;8;8273,47
2024;5;18;2012;8;8287,28
2024;5;19;2012;8;8301,10
2024;5;20;2012;8;8314,91
2024;5;21;2012;8;8328,73
2024;5;22;2012;8;8342,54
2024;5;23;2012;8;8356,36
2024;5;24;2012;8;8370,17
2024;5;25;2012;8;8383,99
2024;5;26;2012;8;8397,80
2024;5;27;2012;8;8411,62
2024;5;28;2012;8;8425,43
2024;5;29;2012;8;8439,25
2024;5;30;2012;8;8453,06
2024;5;31;2012;8;8466,88
2024;5;1;2012;9;7838,62
2024;5;2;2012;9;7852,08
2024;5;3;2012;9;7865,53
2024;5;4;2012;9;7878,98
2024;5;5;2012;9;7892,43
2024;5;6;2012;9;7905,89
2024;5;7;2012;9;7919,34
2024;5;8;2012;9;7932,79
2024;5;9;2012;9;7946,25
2024;5;10;2012;9;7959,70
2024;5;11;2012;9;7973,15
2024;5;12;2012;9;7986,61
2024;5;13;2012;9;8000,06
2024;5;14;2012;9;8013,51
2024;5;15;2012;9;8026,96
2024;5;16;2012;9;8040,42
2024;5;17;2012;9;8053,87
2024;5;18;2012;9;8067,32
2024;5;19;2012;9;8080,78
2024;5;20;2012;9;8094,23
2024;5;21;2012;9;8107,68
2024;5;22;2012;9;8121,13
2024;5;23;2012;9;8134,59
2024;5;24;2012;9;8148,04
2024;5;25;2012;9;8161,49
2024;5;26;2012;9;8174,95
2024;5;27;2012;9;8188,40
2024;5;28;2012;9;8201,85
2024;5;29;2012;9;8215,31
2024;5;30;2012;9;8228,76
2024;5;31;2012;9;8242,21
2024;5;1;2012;10;7605,28
2024;5;2;2012;10;7618,34
2024;5;3;2012;10;7631,40
2024;5;4;2012;10;7644,46
2024;5;5;2012;10;7657,52
2024;5;6;2012;10;7670,57
2024;5;7;2012;10;7683,63
2024;5;8;2012;10;7696,69
2024;5;9;2012;10;7709,75
2024;5;10;2012;10;7722,80
2024;5;11;2012;10;7735,86
2024;5;12;2012;10;7748,92
2024;5;13;2012;10;7761,98
2024;5;14;2012;10;7775,03
