﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;9;23;1998;7;8936,74
2020;9;24;1998;7;8943,77
2020;9;25;1998;7;8950,80
2020;9;26;1998;7;8957,83
2020;9;27;1998;7;8964,86
2020;9;28;1998;7;8971,89
2020;9;29;1998;7;8978,92
2020;9;30;1998;7;8985,95
2020;9;1;1998;8;8630,77
2020;9;2;1998;8;8637,68
2020;9;3;1998;8;8644,59
2020;9;4;1998;8;8651,49
2020;9;5;1998;8;8658,40
2020;9;6;1998;8;8665,31
2020;9;7;1998;8;8672,22
2020;9;8;1998;8;8679,13
2020;9;9;1998;8;8686,04
2020;9;10;1998;8;8692,95
2020;9;11;1998;8;8699,86
2020;9;12;1998;8;8706,77
2020;9;13;1998;8;8713,68
2020;9;14;1998;8;8720,59
2020;9;15;1998;8;8727,50
2020;9;16;1998;8;8734,41
2020;9;17;1998;8;8741,32
2020;9;18;1998;8;8748,22
2020;9;19;1998;8;8755,13
2020;9;20;1998;8;8762,04
2020;9;21;1998;8;8768,95
2020;9;22;1998;8;8775,86
2020;9;23;1998;8;8782,77
2020;9;24;1998;8;8789,68
2020;9;25;1998;8;8796,59
2020;9;26;1998;8;8803,50
2020;9;27;1998;8;8810,41
2020;9;28;1998;8;8817,32
2020;9;29;1998;8;8824,23
2020;9;30;1998;8;8831,14
2020;9;1;1998;9;8435,70
2020;9;2;1998;9;8442,45
2020;9;3;1998;9;8449,21
2020;9;4;1998;9;8455,96
2020;9;5;1998;9;8462,72
2020;9;6;1998;9;8469,47
2020;9;7;1998;9;8476,23
2020;9;8;1998;9;8482,98
2020;9;9;1998;9;8489,74
2020;9;10;1998;9;8496,49
2020;9;11;1998;9;8503,25
2020;9;12;1998;9;8510,00
2020;9;13;1998;9;8516,76
2020;9;14;1998;9;8523,51
2020;9;15;1998;9;8530,27
2020;9;16;1998;9;8537,02
2020;9;17;1998;9;8543,78
2020;9;18;1998;9;8550,53
2020;9;19;1998;9;8557,29
2020;9;20;1998;9;8564,04
2020;9;21;1998;9;8570,80
2020;9;22;1998;9;8577,55
2020;9;23;1998;9;8584,31
2020;9;24;1998;9;8591,06
2020;9;25;1998;9;8597,82
2020;9;26;1998;9;8604,57
2020;9;27;1998;9;8611,33
2020;9;28;1998;9;8618,08
2020;9;29;1998;9;8624,84
2020;9;30;1998;9;8631,59
2020;9;1;1998;10;8210,05
2020;9;2;1998;10;8216,63
2020;9;3;1998;10;8223,21
2020;9;4;1998;10;8229,78
2020;9;5;1998;10;8236,36
2020;9;6;1998;10;8242,94
2020;9;7;1998;10;8249,51
2020;9;8;1998;10;8256,09
2020;9;9;1998;10;8262,67
2020;9;10;1998;10;8269,24
2020;9;11;1998;10;8275,82
2020;9;12;1998;10;8282,39
2020;9;13;1998;10;8288,97
2020;9;14;1998;10;8295,55
2020;9;15;1998;10;8302,12
2020;9;16;1998;10;8308,70
2020;9;17;1998;10;8315,28
2020;9;18;1998;10;8321,85
2020;9;19;1998;10;8328,43
2020;9;20;1998;10;8335,01
2020;9;21;1998;10;8341,58
2020;9;22;1998;10;8348,16
2020;9;23;1998;10;8354,73
2020;9;24;1998;10;8361,31
2020;9;25;1998;10;8367,89
2020;9;26;1998;10;8374,46
2020;9;27;1998;10;8381,04
2020;9;28;1998;10;8387,62
2020;9;29;1998;10;8394,19
2020;9;30;1998;10;8400,77
2020;9;1;1998;11;7909,96
2020;9;2;1998;11;7916,29
2020;9;3;1998;11;7922,63
2020;9;4;1998;11;7928,97
2020;9;5;1998;11;7935,31
2020;9;6;1998;11;7941,65
2020;9;7;1998;11;7947,99
2020;9;8;1998;11;7954,33
2020;9;9;1998;11;7960,67
2020;9;10;1998;11;7967,01
2020;9;11;1998;11;7973,34
2020;9;12;1998;11;7979,68
2020;9;13;1998;11;7986,02
2020;9;14;1998;11;7992,36
2020;9;15;1998;11;7998,70
2020;9;16;1998;11;8005,04
2020;9;17;1998;11;8011,38
2020;9;18;1998;11;8017,72
2020;9;19;1998;11;8024,05
2020;9;20;1998;11;8030,39
2020;9;21;1998;11;8036,73
2020;9;22;1998;11;8043,07
2020;9;23;1998;11;8049,41
2020;9;24;1998;11;8055,75
2020;9;25;1998;11;8062,09
2020;9;26;1998;11;8068,43
2020;9;27;1998;11;8074,77
2020;9;28;1998;11;8081,10
2020;9;29;1998;11;8087,44
2020;9;30;1998;11;8093,78
2020;9;1;1998;12;7687,46
2020;9;2;1998;12;7693,62
2020;9;3;1998;12;7699,79
2020;9;4;1998;12;7705,95
2020;9;5;1998;12;7712,11
2020;9;6;1998;12;7718,27
2020;9;7;1998;12;7724,44
2020;9;8;1998;12;7730,60
2020;9;9;1998;12;7736,76
2020;9;10;1998;12;7742,92
2020;9;11;1998;12;7749,09
2020;9;12;1998;12;7755,25
2020;9;13;1998;12;7761,41
2020;9;14;1998;12;7767,58
2020;9;15;1998;12;7773,74
2020;9;16;1998;12;7779,90
2020;9;17;1998;12;7786,06
2020;9;18;1998;12;7792,23
2020;9;19;1998;12;7798,39
2020;9;20;1998;12;7804,55
2020;9;21;1998;12;7810,72
2020;9;22;1998;12;7816,88
2020;9;23;1998;12;7823,04
2020;9;24;1998;12;7829,20
2020;9;25;1998;12;7835,37
2020;9;26;1998;12;7841,53
2020;9;27;1998;12;7847,69
2020;9;28;1998;12;7853,85
2020;9;29;1998;12;7860,02
2020;9;30;1998;12;7866,18
2020;9;1;1999;1;7522,17
2020;9;2;1999;1;7528,20
2020;9;3;1999;1;7534,24
2020;9;4;1999;1;7540,27
2020;9;5;1999;1;7546,30
2020;9;6;1999;1;7552,33
2020;9;7;1999;1;7558,36
2020;9;8;1999;1;7564,40
2020;9;9;1999;1;7570,43
2020;9;10;1999;1;7576,46
2020;9;11;1999;1;7582,49
2020;9;12;1999;1;7588,52
2020;9;13;1999;1;7594,56
2020;9;14;1999;1;7600,59
2020;9;15;1999;1;7606,62
2020;9;16;1999;1;7612,65
2020;9;17;1999;1;7618,68
2020;9;18;1999;1;7624,72
2020;9;19;1999;1;7630,75
2020;9;20;1999;1;7636,78
2020;9;21;1999;1;7642,81
2020;9;22;1999;1;7648,84
2020;9;23;1999;1;7654,88
2020;9;24;1999;1;7660,91
2020;9;25;1999;1;7666,94
2020;9;26;1999;1;7672,97
2020;9;27;1999;1;7679,00
2020;9;28;1999;1;7685,04
2020;9;29;1999;1;7691,07
2020;9;30;1999;1;7697,10
2020;9;1;1999;2;7400,63
2020;9;2;1999;2;7406,57
2020;9;3;1999;2;7412,50
2020;9;4;1999;2;7418,44
2020;9;5;1999;2;7424,38
2020;9;6;1999;2;7430,31
2020;9;7;1999;2;7436,25
2020;9;8;1999;2;7442,18
2020;9;9;1999;2;7448,12
2020;9;10;1999;2;7454,05
2020;9;11;1999;2;7459,99
2020;9;12;1999;2;7465,93
2020;9;13;1999;2;7471,86
2020;9;14;1999;2;7477,80
2020;9;15;1999;2;7483,73
2020;9;16;1999;2;7489,67
2020;9;17;1999;2;7495,60
2020;9;18;1999;2;7501,54
2020;9;19;1999;2;7507,48
2020;9;20;1999;2;7513,41
2020;9;21;1999;2;7519,35
2020;9;22;1999;2;7525,28
2020;9;23;1999;2;7531,22
2020;9;24;1999;2;7537,16
2020;9;25;1999;2;7543,09
2020;9;26;1999;2;7549,03
2020;9;27;1999;2;7554,96
2020;9;28;1999;2;7560,90
2020;9;29;1999;2;7566,83
2020;9;30;1999;2;7572,77
2020;9;1;1999;3;7281,74
2020;9;2;1999;3;7287,58
2020;9;3;1999;3;7293,42
2020;9;4;1999;3;7299,27
2020;9;5;1999;3;7305,11
2020;9;6;1999;3;7310,95
2020;9;7;1999;3;7316,79
2020;9;8;1999;3;7322,63
2020;9;9;1999;3;7328,47
2020;9;10;1999;3;7334,32
2020;9;11;1999;3;7340,16
2020;9;12;1999;3;7346,00
2020;9;13;1999;3;7351,84
2020;9;14;1999;3;7357,68
2020;9;15;1999;3;7363,53
2020;9;16;1999;3;7369,37
2020;9;17;1999;3;7375,21
2020;9;18;1999;3;7381,05
2020;9;19;1999;3;7386,89
2020;9;20;1999;3;7392,73
2020;9;21;1999;3;7398,58
2020;9;22;1999;3;7404,42
2020;9;23;1999;3;7410,26
2020;9;24;1999;3;7416,10
2020;9;25;1999;3;7421,94
2020;9;26;1999;3;7427,78
2020;9;27;1999;3;7433,63
2020;9;28;1999;3;7439,47
2020;9;29;1999;3;7445,31
2020;9;30;1999;3;7451,15
2020;9;1;1999;4;7193,62
2020;9;2;1999;4;7199,40
2020;9;3;1999;4;7205,17
2020;9;4;1999;4;7210,94
2020;9;5;1999;4;7216,71
2020;9;6;1999;4;7222,48
2020;9;7;1999;4;7228,26
2020;9;8;1999;4;7234,03
2020;9;9;1999;4;7239,80
2020;9;10;1999;4;7245,57
2020;9;11;1999;4;7251,34
2020;9;12;1999;4;7257,12
2020;9;13;1999;4;7262,89
2020;9;14;1999;4;7268,66
2020;9;15;1999;4;7274,43
2020;9;16;1999;4;7280,20
2020;9;17;1999;4;7285,98
2020;9;18;1999;4;7291,75
2020;9;19;1999;4;7297,52
2020;9;20;1999;4;7303,29
2020;9;21;1999;4;7309,06
2020;9;22;1999;4;7314,84
2020;9;23;1999;4;7320,61
2020;9;24;1999;4;7326,38
2020;9;25;1999;4;7332,15
2020;9;26;1999;4;7337,92
2020;9;27;1999;4;7343,70
2020;9;28;1999;4;7349,47
2020;9;29;1999;4;7355,24
2020;9;30;1999;4;7361,01
2020;9;1;1999;5;7124,30
2020;9;2;1999;5;7130,02
2020;9;3;1999;5;7135,74
2020;9;4;1999;5;7141,45
2020;9;5;1999;5;7147,17
2020;9;6;1999;5;7152,89
2020;9;7;1999;5;7158,60
2020;9;8;1999;5;7164,32
2020;9;9;1999;5;7170,04
2020;9;10;1999;5;7175,76
2020;9;11;1999;5;7181,47
2020;9;12;1999;5;7187,19
2020;9;13;1999;5;7192,91
2020;9;14;1999;5;7198,62
2020;9;15;1999;5;7204,34
2020;9;16;1999;5;7210,06
2020;9;17;1999;5;7215,78
2020;9;18;1999;5;7221,49
2020;9;19;1999;5;7227,21
2020;9;20;1999;5;7232,93
2020;9;21;1999;5;7238,64
2020;9;22;1999;5;7244,36
2020;9;23;1999;5;7250,08
2020;9;24;1999;5;7255,79
2020;9;25;1999;5;7261,51
2020;9;26;1999;5;7267,23
2020;9;27;1999;5;7272,95
2020;9;28;1999;5;7278,66
2020;9;29;1999;5;7284,38
2020;9;30;1999;5;7290,10
2020;9;1;1999;6;7042,12
2020;9;2;1999;6;7047,77
2020;9;3;1999;6;7053,42
2020;9;4;1999;6;7059,08
2020;9;5;1999;6;7064,73
2020;9;6;1999;6;7070,38
2020;9;7;1999;6;7076,03
2020;9;8;1999;6;7081,69
2020;9;9;1999;6;7087,34
2020;9;10;1999;6;7092,99
2020;9;11;1999;6;7098,64
2020;9;12;1999;6;7104,29
2020;9;13;1999;6;7109,95
2020;9;14;1999;6;7115,60
2020;9;15;1999;6;7121,25
2020;9;16;1999;6;7126,90
2020;9;17;1999;6;7132,55
2020;9;18;1999;6;7138,21
2020;9;19;1999;6;7143,86
2020;9;20;1999;6;7149,51
2020;9;21;1999;6;7155,16
2020;9;22;1999;6;7160,81
2020;9;23;1999;6;7166,47
2020;9;24;1999;6;7172,12
2020;9;25;1999;6;7177,77
2020;9;26;1999;6;7183,42
2020;9;27;1999;6;7189,07
2020;9;28;1999;6;7194,73
2020;9;29;1999;6;7200,38
2020;9;30;1999;6;7206,03
2020;9;1;1999;7;6953,24
2020;9;2;1999;7;6958,82
2020;9;3;1999;7;6964,41
2020;9;4;1999;7;6969,99
2020;9;5;1999;7;6975,57
2020;9;6;1999;7;6981,15
2020;9;7;1999;7;6986,73
2020;9;8;1999;7;6992,31
2020;9;9;1999;7;6997,90
2020;9;10;1999;7;7003,48
2020;9;11;1999;7;7009,06
2020;9;12;1999;7;7014,64
2020;9;13;1999;7;7020,22
2020;9;14;1999;7;7025,81
2020;9;15;1999;7;7031,39
2020;9;16;1999;7;7036,97
2020;9;17;1999;7;7042,55
2020;9;18;1999;7;7048,13
2020;9;19;1999;7;7053,71
2020;9;20;1999;7;7059,30
2020;9;21;1999;7;7064,88
2020;9;22;1999;7;7070,46
2020;9;23;1999;7;7076,04
2020;9;24;1999;7;7081,62
2020;9;25;1999;7;7087,20
2020;9;26;1999;7;7092,79
2020;9;27;1999;7;7098,37
2020;9;28;1999;7;7103,95
2020;9;29;1999;7;7109,53
2020;9;30;1999;7;7115,11
2020;9;1;1999;8;6870,56
2020;9;2;1999;8;6876,07
2020;9;3;1999;8;6881,59
2020;9;4;1999;8;6887,11
2020;9;5;1999;8;6892,62
2020;9;6;1999;8;6898,14
2020;9;7;1999;8;6903,66
2020;9;8;1999;8;6909,17
2020;9;9;1999;8;6914,69
2020;9;10;1999;8;6920,20
2020;9;11;1999;8;6925,72
2020;9;12;1999;8;6931,24
2020;9;13;1999;8;6936,75
2020;9;14;1999;8;6942,27
2020;9;15;1999;8;6947,79
2020;9;16;1999;8;6953,30
2020;9;17;1999;8;6958,82
2020;9;18;1999;8;6964,33
2020;9;19;1999;8;6969,85
2020;9;20;1999;8;6975,37
2020;9;21;1999;8;6980,88
2020;9;22;1999;8;6986,40
2020;9;23;1999;8;6991,92
2020;9;24;1999;8;6997,43
2020;9;25;1999;8;7002,95
2020;9;26;1999;8;7008,47
2020;9;27;1999;8;7013,98
2020;9;28;1999;8;7019,50
2020;9;29;1999;8;7025,01
2020;9;30;1999;8;7030,53
2020;9;1;1999;9;6807,72
2020;9;2;1999;9;6813,18
2020;9;3;1999;9;6818,65
2020;9;4;1999;9;6824,12
2020;9;5;1999;9;6829,58
2020;9;6;1999;9;6835,05
2020;9;7;1999;9;6840,52
2020;9;8;1999;9;6845,98
2020;9;9;1999;9;6851,45
2020;9;10;1999;9;6856,92
2020;9;11;1999;9;6862,38
2020;9;12;1999;9;6867,85
2020;9;13;1999;9;6873,31
2020;9;14;1999;9;6878,78
2020;9;15;1999;9;6884,25
2020;9;16;1999;9;6889,71
2020;9;17;1999;9;6895,18
2020;9;18;1999;9;6900,65
2020;9;19;1999;9;6906,11
2020;9;20;1999;9;6911,58
2020;9;21;1999;9;6917,05
2020;9;22;1999;9;6922,51
2020;9;23;1999;9;6927,98
2020;9;24;1999;9;6933,45
2020;9;25;1999;9;6938,91
2020;9;26;1999;9;6944,38
2020;9;27;1999;9;6949,85
2020;9;28;1999;9;6955,31
2020;9;29;1999;9;6960,78
2020;9;30;1999;9;6966,25
2020;9;1;1999;10;6758,76
2020;9;2;1999;10;6764,19
2020;9;3;1999;10;6769,62
2020;9;4;1999;10;6775,05
2020;9;5;1999;10;6780,47
2020;9;6;1999;10;6785,90
2020;9;7;1999;10;6791,33
2020;9;8;1999;10;6796,76
2020;9;9;1999;10;6802,18
2020;9;10;1999;10;6807,61
2020;9;11;1999;10;6813,04
2020;9;12;1999;10;6818,47
2020;9;13;1999;10;6823,90
2020;9;14;1999;10;6829,32
2020;9;15;1999;10;6834,75
2020;9;16;1999;10;6840,18
2020;9;17;1999;10;6845,61
2020;9;18;1999;10;6851,04
2020;9;19;1999;10;6856,46
2020;9;20;1999;10;6861,89
2020;9;21;1999;10;6867,32
2020;9;22;1999;10;6872,75
2020;9;23;1999;10;6878,17
2020;9;24;1999;10;6883,60
2020;9;25;1999;10;6889,03
2020;9;26;1999;10;6894,46
2020;9;27;1999;10;6899,89
2020;9;28;1999;10;6905,31
2020;9;29;1999;10;6910,74
2020;9;30;1999;10;6916,17
2020;9;1;1999;11;6700,80
2020;9;2;1999;11;6706,18
2020;9;3;1999;11;6711,56
2020;9;4;1999;11;6716,94
2020;9;5;1999;11;6722,33
2020;9;6;1999;11;6727,71
2020;9;7;1999;11;6733,09
2020;9;8;1999;11;6738,47
2020;9;9;1999;11;6743,85
2020;9;10;1999;11;6749,23
2020;9;11;1999;11;6754,62
2020;9;12;1999;11;6760,00
2020;9;13;1999;11;6765,38
2020;9;14;1999;11;6770,76
2020;9;15;1999;11;6776,14
2020;9;16;1999;11;6781,53
2020;9;17;1999;11;6786,91
2020;9;18;1999;11;6792,29
2020;9;19;1999;11;6797,67
2020;9;20;1999;11;6803,05
2020;9;21;1999;11;6808,44
2020;9;22;1999;11;6813,82
2020;9;23;1999;11;6819,20
2020;9;24;1999;11;6824,58
2020;9;25;1999;11;6829,96
2020;9;26;1999;11;6835,35
2020;9;27;1999;11;6840,73
2020;9;28;1999;11;6846,11
2020;9;29;1999;11;6851,49
2020;9;30;1999;11;6856,87
2020;9;1;1999;12;6623,31
2020;9;2;1999;12;6628,63
2020;9;3;1999;12;6633,95
2020;9;4;1999;12;6639,27
2020;9;5;1999;12;6644,59
2020;9;6;1999;12;6649,91
2020;9;7;1999;12;6655,23
2020;9;8;1999;12;6660,55
2020;9;9;1999;12;6665,88
2020;9;10;1999;12;6671,20
2020;9;11;1999;12;6676,52
2020;9;12;1999;12;6681,84
2020;9;13;1999;12;6687,16
2020;9;14;1999;12;6692,48
2020;9;15;1999;12;6697,80
2020;9;16;1999;12;6703,12
2020;9;17;1999;12;6708,44
2020;9;18;1999;12;6713,76
2020;9;19;1999;12;6719,08
2020;9;20;1999;12;6724,40
2020;9;21;1999;12;6729,72
2020;9;22;1999;12;6735,04
2020;9;23;1999;12;6740,36
2020;9;24;1999;12;6745,69
2020;9;25;1999;12;6751,01
2020;9;26;1999;12;6756,33
2020;9;27;1999;12;6761,65
2020;9;28;1999;12;6766,97
2020;9;29;1999;12;6772,29
2020;9;30;1999;12;6777,61
2020;9;1;2000;1;6547,03
2020;9;2;2000;1;6552,29
2020;9;3;2000;1;6557,55
2020;9;4;2000;1;6562,81
2020;9;5;2000;1;6568,07
2020;9;6;2000;1;6573,33
2020;9;7;2000;1;6578,59
2020;9;8;2000;1;6583,85
2020;9;9;2000;1;6589,11
2020;9;10;2000;1;6594,37
2020;9;11;2000;1;6599,63
2020;9;12;2000;1;6604,89
2020;9;13;2000;1;6610,15
2020;9;14;2000;1;6615,41
2020;9;15;2000;1;6620,67
2020;9;16;2000;1;6625,93
2020;9;17;2000;1;6631,19
2020;9;18;2000;1;6636,45
2020;9;19;2000;1;6641,71
2020;9;20;2000;1;6646,97
2020;9;21;2000;1;6652,23
2020;9;22;2000;1;6657,49
2020;9;23;2000;1;6662,75
2020;9;24;2000;1;6668,01
2020;9;25;2000;1;6673,27
2020;9;26;2000;1;6678,53
2020;9;27;2000;1;6683,79
2020;9;28;2000;1;6689,05
2020;9;29;2000;1;6694,31
2020;9;30;2000;1;6699,57
2020;9;1;2000;2;6477,71
2020;9;2;2000;2;6482,91
2020;9;3;2000;2;6488,12
2020;9;4;2000;2;6493,32
2020;9;5;2000;2;6498,53
2020;9;6;2000;2;6503,74
2020;9;7;2000;2;6508,94
2020;9;8;2000;2;6514,15
2020;9;9;2000;2;6519,35
2020;9;10;2000;2;6524,56
2020;9;11;2000;2;6529,76
2020;9;12;2000;2;6534,97
2020;9;13;2000;2;6540,17
2020;9;14;2000;2;6545,38
2020;9;15;2000;2;6550,58
2020;9;16;2000;2;6555,79
2020;9;17;2000;2;6561,00
2020;9;18;2000;2;6566,20
2020;9;19;2000;2;6571,41
2020;9;20;2000;2;6576,61
2020;9;21;2000;2;6581,82
2020;9;22;2000;2;6587,02
2020;9;23;2000;2;6592,23
2020;9;24;2000;2;6597,43
2020;9;25;2000;2;6602,64
2020;9;26;2000;2;6607,84
2020;9;27;2000;2;6613,05
2020;9;28;2000;2;6618,25
2020;9;29;2000;2;6623,46
2020;9;30;2000;2;6628,67
2020;9;1;2000;3;6412,96
2020;9;2;2000;3;6418,11
2020;9;3;2000;3;6423,26
2020;9;4;2000;3;6428,42
2020;9;5;2000;3;6433,57
2020;9;6;2000;3;6438,73
2020;9;7;2000;3;6443,88
2020;9;8;2000;3;6449,04
2020;9;9;2000;3;6454,19
2020;9;10;2000;3;6459,34
2020;9;11;2000;3;6464,50
2020;9;12;2000;3;6469,65
2020;9;13;2000;3;6474,81
2020;9;14;2000;3;6479,96
2020;9;15;2000;3;6485,11
2020;9;16;2000;3;6490,27
2020;9;17;2000;3;6495,42
2020;9;18;2000;3;6500,58
2020;9;19;2000;3;6505,73
2020;9;20;2000;3;6510,89
2020;9;21;2000;3;6516,04
2020;9;22;2000;3;6521,19
2020;9;23;2000;3;6526,35
2020;9;24;2000;3;6531,50
2020;9;25;2000;3;6536,66
2020;9;26;2000;3;6541,81
2020;9;27;2000;3;6546,96
2020;9;28;2000;3;6552,12
2020;9;29;2000;3;6557,27
2020;9;30;2000;3;6562,43
2020;9;1;2000;4;6365,73
2020;9;2;2000;4;6370,85
2020;9;3;2000;4;6375,96
2020;9;4;2000;4;6381,08
2020;9;5;2000;4;6386,20
2020;9;6;2000;4;6391,31
2020;9;7;2000;4;6396,43
2020;9;8;2000;4;6401,55
2020;9;9;2000;4;6406,66
2020;9;10;2000;4;6411,78
2020;9;11;2000;4;6416,90
2020;9;12;2000;4;6422,01
2020;9;13;2000;4;6427,13
2020;9;14;2000;4;6432,25
2020;9;15;2000;4;6437,37
2020;9;16;2000;4;6442,48
2020;9;17;2000;4;6447,60
2020;9;18;2000;4;6452,72
2020;9;19;2000;4;6457,83
2020;9;20;2000;4;6462,95
2020;9;21;2000;4;6468,07
2020;9;22;2000;4;6473,18
2020;9;23;2000;4;6478,30
2020;9;24;2000;4;6483,42
2020;9;25;2000;4;6488,53
2020;9;26;2000;4;6493,65
2020;9;27;2000;4;6498,77
2020;9;28;2000;4;6503,88
2020;9;29;2000;4;6509,00
2020;9;30;2000;4;6514,12
2020;9;1;2000;5;6294,93
2020;9;2;2000;5;6299,99
2020;9;3;2000;5;6305,05
2020;9;4;2000;5;6310,12
2020;9;5;2000;5;6315,18
2020;9;6;2000;5;6320,24
2020;9;7;2000;5;6325,30
2020;9;8;2000;5;6330,36
2020;9;9;2000;5;6335,42
2020;9;10;2000;5;6340,48
2020;9;11;2000;5;6345,54
2020;9;12;2000;5;6350,60
2020;9;13;2000;5;6355,66
2020;9;14;2000;5;6360,72
2020;9;15;2000;5;6365,78
2020;9;16;2000;5;6370,84
2020;9;17;2000;5;6375,91
2020;9;18;2000;5;6380,97
2020;9;19;2000;5;6386,03
2020;9;20;2000;5;6391,09
2020;9;21;2000;5;6396,15
2020;9;22;2000;5;6401,21
2020;9;23;2000;5;6406,27
2020;9;24;2000;5;6411,33
2020;9;25;2000;5;6416,39
2020;9;26;2000;5;6421,45
2020;9;27;2000;5;6426,51
2020;9;28;2000;5;6431,57
2020;9;29;2000;5;6436,63
2020;9;30;2000;5;6441,70
2020;9;1;2000;6;6208,72
2020;9;2;2000;6;6213,71
2020;9;3;2000;6;6218,70
2020;9;4;2000;6;6223,69
2020;9;5;2000;6;6228,69
2020;9;6;2000;6;6233,68
2020;9;7;2000;6;6238,67
2020;9;8;2000;6;6243,66
2020;9;9;2000;6;6248,66
2020;9;10;2000;6;6253,65
2020;9;11;2000;6;6258,64
2020;9;12;2000;6;6263,63
2020;9;13;2000;6;6268,63
2020;9;14;2000;6;6273,62
2020;9;15;2000;6;6278,61
2020;9;16;2000;6;6283,60
2020;9;17;2000;6;6288,60
2020;9;18;2000;6;6293,59
2020;9;19;2000;6;6298,58
2020;9;20;2000;6;6303,57
2020;9;21;2000;6;6308,57
2020;9;22;2000;6;6313,56
2020;9;23;2000;6;6318,55
2020;9;24;2000;6;6323,54
2020;9;25;2000;6;6328,54
2020;9;26;2000;6;6333,53
2020;9;27;2000;6;6338,52
2020;9;28;2000;6;6343,51
2020;9;29;2000;6;6348,51
2020;9;30;2000;6;6353,50
2020;9;1;2000;7;6114,55
2020;9;2;2000;7;6119,47
2020;9;3;2000;7;6124,39
2020;9;4;2000;7;6129,31
2020;9;5;2000;7;6134,23
2020;9;6;2000;7;6139,14
2020;9;7;2000;7;6144,06
2020;9;8;2000;7;6148,98
2020;9;9;2000;7;6153,90
2020;9;10;2000;7;6158,82
2020;9;11;2000;7;6163,73
2020;9;12;2000;7;6168,65
2020;9;13;2000;7;6173,57
2020;9;14;2000;7;6178,49
2020;9;15;2000;7;6183,41
2020;9;16;2000;7;6188,33
2020;9;17;2000;7;6193,24
2020;9;18;2000;7;6198,16
2020;9;19;2000;7;6203,08
2020;9;20;2000;7;6208,00
2020;9;21;2000;7;6212,92
2020;9;22;2000;7;6217,83
2020;9;23;2000;7;6222,75
2020;9;24;2000;7;6227,67
2020;9;25;2000;7;6232,59
2020;9;26;2000;7;6237,51
2020;9;27;2000;7;6242,42
2020;9;28;2000;7;6247,34
2020;9;29;2000;7;6252,26
2020;9;30;2000;7;6257,18
2020;9;1;2000;8;6012,60
2020;9;2;2000;8;6017,44
2020;9;3;2000;8;6022,28
2020;9;4;2000;8;6027,11
2020;9;5;2000;8;6031,95
2020;9;6;2000;8;6036,79
2020;9;7;2000;8;6041,63
2020;9;8;2000;8;6046,46
2020;9;9;2000;8;6051,30
2020;9;10;2000;8;6056,14
2020;9;11;2000;8;6060,98
2020;9;12;2000;8;6065,81
2020;9;13;2000;8;6070,65
2020;9;14;2000;8;6075,49
2020;9;15;2000;8;6080,33
2020;9;16;2000;8;6085,16
2020;9;17;2000;8;6090,00
2020;9;18;2000;8;6094,84
2020;9;19;2000;8;6099,67
2020;9;20;2000;8;6104,51
2020;9;21;2000;8;6109,35
2020;9;22;2000;8;6114,19
2020;9;23;2000;8;6119,02
2020;9;24;2000;8;6123,86
2020;9;25;2000;8;6128,70
2020;9;26;2000;8;6133,54
2020;9;27;2000;8;6138,37
2020;9;28;2000;8;6143,21
2020;9;29;2000;8;6148,05
2020;9;30;2000;8;6152,89
2020;9;1;2000;9;5909,86
2020;9;2;2000;9;5914,62
2020;9;3;2000;9;5919,38
2020;9;4;2000;9;5924,13
2020;9;5;2000;9;5928,89
2020;9;6;2000;9;5933,64
2020;9;7;2000;9;5938,40
2020;9;8;2000;9;5943,16
2020;9;9;2000;9;5947,91
2020;9;10;2000;9;5952,67
2020;9;11;2000;9;5957,42
2020;9;12;2000;9;5962,18
2020;9;13;2000;9;5966,94
2020;9;14;2000;9;5971,69
2020;9;15;2000;9;5976,45
2020;9;16;2000;9;5981,20
2020;9;17;2000;9;5985,96
2020;9;18;2000;9;5990,72
2020;9;19;2000;9;5995,47
2020;9;20;2000;9;6000,23
2020;9;21;2000;9;6004,98
2020;9;22;2000;9;6009,74
2020;9;23;2000;9;6014,50
2020;9;24;2000;9;6019,25
2020;9;25;2000;9;6024,01
2020;9;26;2000;9;6028,76
2020;9;27;2000;9;6033,52
2020;9;28;2000;9;6038,28
2020;9;29;2000;9;6043,03
2020;9;30;2000;9;6047,79
2020;9;1;2000;10;5797,52
2020;9;2;2000;10;5802,18
2020;9;3;2000;10;5806,85
2020;9;4;2000;10;5811,52
2020;9;5;2000;10;5816,19
2020;9;6;2000;10;5820,85
2020;9;7;2000;10;5825,52
2020;9;8;2000;10;5830,19
2020;9;9;2000;10;5834,85
2020;9;10;2000;10;5839,52
2020;9;11;2000;10;5844,19
2020;9;12;2000;10;5848,86
2020;9;13;2000;10;5853,52
2020;9;14;2000;10;5858,19
2020;9;15;2000;10;5862,86
2020;9;16;2000;10;5867,52
2020;9;17;2000;10;5872,19
2020;9;18;2000;10;5876,86
2020;9;19;2000;10;5881,53
2020;9;20;2000;10;5886,19
2020;9;21;2000;10;5890,86
2020;9;22;2000;10;5895,53
2020;9;23;2000;10;5900,19
2020;9;24;2000;10;5904,86
2020;9;25;2000;10;5909,53
2020;9;26;2000;10;5914,19
2020;9;27;2000;10;5918,86
2020;9;28;2000;10;5923,53
2020;9;29;2000;10;5928,20
2020;9;30;2000;10;5932,86
2020;9;1;2000;11;5684,24
2020;9;2;2000;11;5688,82
2020;9;3;2000;11;5693,39
