a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;3;31;1998;5;4812,16
2018;3;1;1998;6;4641,96
2018;3;2;1998;6;4645,71
2018;3;3;1998;6;4649,45
2018;3;4;1998;6;4653,19
2018;3;5;1998;6;4656,93
2018;3;6;1998;6;4660,67
2018;3;7;1998;6;4664,41
2018;3;8;1998;6;4668,15
2018;3;9;1998;6;4671,89
2018;3;10;1998;6;4675,63
2018;3;11;1998;6;4679,37
2018;3;12;1998;6;4683,11
2018;3;13;1998;6;4686,85
2018;3;14;1998;6;4690,59
2018;3;15;1998;6;4694,33
2018;3;16;1998;6;4698,07
2018;3;17;1998;6;4701,81
2018;3;18;1998;6;4705,55
2018;3;19;1998;6;4709,29
2018;3;20;1998;6;4713,03
2018;3;21;1998;6;4716,77
2018;3;22;1998;6;4720,51
2018;3;23;1998;6;4724,25
2018;3;24;1998;6;4727,99
2018;3;25;1998;6;4731,73
2018;3;26;1998;6;4735,47
2018;3;27;1998;6;4739,21
2018;3;28;1998;6;4742,95
2018;3;29;1998;6;4746,69
2018;3;30;1998;6;4750,43
2018;3;31;1998;6;4754,17
2018;3;1;1998;7;4567,49
2018;3;2;1998;7;4571,17
2018;3;3;1998;7;4574,85
2018;3;4;1998;7;4578,53
2018;3;5;1998;7;4582,21
2018;3;6;1998;7;4585,90
2018;3;7;1998;7;4589,58
2018;3;8;1998;7;4593,26
2018;3;9;1998;7;4596,94
2018;3;10;1998;7;4600,62
2018;3;11;1998;7;4604,30
2018;3;12;1998;7;4607,98
2018;3;13;1998;7;4611,67
2018;3;14;1998;7;4615,35
2018;3;15;1998;7;4619,03
2018;3;16;1998;7;4622,71
2018;3;17;1998;7;4626,39
2018;3;18;1998;7;4630,07
2018;3;19;1998;7;4633,75
2018;3;20;1998;7;4637,43
2018;3;21;1998;7;4641,12
2018;3;22;1998;7;4644,80
2018;3;23;1998;7;4648,48
2018;3;24;1998;7;4652,16
2018;3;25;1998;7;4655,84
2018;3;26;1998;7;4659,52
2018;3;27;1998;7;4663,20
2018;3;28;1998;7;4666,88
2018;3;29;1998;7;4670,57
2018;3;30;1998;7;4674,25
2018;3;31;1998;7;4677,93
2018;3;1;1998;8;4487,96
2018;3;2;1998;8;4491,58
2018;3;3;1998;8;4495,20
2018;3;4;1998;8;4498,82
2018;3;5;1998;8;4502,44
2018;3;6;1998;8;4506,05
2018;3;7;1998;8;4509,67
2018;3;8;1998;8;4513,29
2018;3;9;1998;8;4516,91
2018;3;10;1998;8;4520,53
2018;3;11;1998;8;4524,15
2018;3;12;1998;8;4527,77
2018;3;13;1998;8;4531,38
2018;3;14;1998;8;4535,00
2018;3;15;1998;8;4538,62
2018;3;16;1998;8;4542,24
2018;3;17;1998;8;4545,86
2018;3;18;1998;8;4549,48
2018;3;19;1998;8;4553,10
2018;3;20;1998;8;4556,71
2018;3;21;1998;8;4560,33
2018;3;22;1998;8;4563,95
2018;3;23;1998;8;4567,57
2018;3;24;1998;8;4571,19
2018;3;25;1998;8;4574,81
2018;3;26;1998;8;4578,43
2018;3;27;1998;8;4582,04
2018;3;28;1998;8;4585,66
2018;3;29;1998;8;4589,28
2018;3;30;1998;8;4592,90
2018;3;31;1998;8;4596,52
2018;3;1;1998;9;4385,46
2018;3;2;1998;9;4388,99
2018;3;3;1998;9;4392,53
2018;3;4;1998;9;4396,07
2018;3;5;1998;9;4399,61
2018;3;6;1998;9;4403,14
2018;3;7;1998;9;4406,68
2018;3;8;1998;9;4410,22
2018;3;9;1998;9;4413,76
2018;3;10;1998;9;4417,29
2018;3;11;1998;9;4420,83
2018;3;12;1998;9;4424,37
2018;3;13;1998;9;4427,91
2018;3;14;1998;9;4431,45
2018;3;15;1998;9;4434,98
2018;3;16;1998;9;4438,52
2018;3;17;1998;9;4442,06
2018;3;18;1998;9;4445,60
2018;3;19;1998;9;4449,13
2018;3;20;1998;9;4452,67
2018;3;21;1998;9;4456,21
2018;3;22;1998;9;4459,75
2018;3;23;1998;9;4463,28
2018;3;24;1998;9;4466,82
2018;3;25;1998;9;4470,36
2018;3;26;1998;9;4473,90
2018;3;27;1998;9;4477,44
2018;3;28;1998;9;4480,97
2018;3;29;1998;9;4484,51
2018;3;30;1998;9;4488,05
2018;3;31;1998;9;4491,59
2018;3;1;1998;10;4266,88
2018;3;2;1998;10;4270,32
2018;3;3;1998;10;4273,77
2018;3;4;1998;10;4277,21
2018;3;5;1998;10;4280,66
2018;3;6;1998;10;4284,10
2018;3;7;1998;10;4287,55
2018;3;8;1998;10;4290,99
2018;3;9;1998;10;4294,43
2018;3;10;1998;10;4297,88
2018;3;11;1998;10;4301,32
2018;3;12;1998;10;4304,77
2018;3;13;1998;10;4308,21
2018;3;14;1998;10;4311,66
2018;3;15;1998;10;4315,10
2018;3;16;1998;10;4318,54
2018;3;17;1998;10;4321,99
2018;3;18;1998;10;4325,43
2018;3;19;1998;10;4328,88
2018;3;20;1998;10;4332,32
2018;3;21;1998;10;4335,76
2018;3;22;1998;10;4339,21
2018;3;23;1998;10;4342,65
2018;3;24;1998;10;4346,10
2018;3;25;1998;10;4349,54
2018;3;26;1998;10;4352,99
2018;3;27;1998;10;4356,43
2018;3;28;1998;10;4359,87
2018;3;29;1998;10;4363,32
2018;3;30;1998;10;4366,76
2018;3;31;1998;10;4370,21
2018;3;1;1998;11;4109,18
2018;3;2;1998;11;4112,50
2018;3;3;1998;11;4115,82
2018;3;4;1998;11;4119,14
2018;3;5;1998;11;4122,46
2018;3;6;1998;11;4125,78
2018;3;7;1998;11;4129,10
2018;3;8;1998;11;4132,42
2018;3;9;1998;11;4135,74
2018;3;10;1998;11;4139,06
2018;3;11;1998;11;4142,38
2018;3;12;1998;11;4145,70
2018;3;13;1998;11;4149,02
2018;3;14;1998;11;4152,34
2018;3;15;1998;11;4155,66
2018;3;16;1998;11;4158,98
2018;3;17;1998;11;4162,30
2018;3;18;1998;11;4165,62
2018;3;19;1998;11;4168,94
2018;3;20;1998;11;4172,26
2018;3;21;1998;11;4175,58
2018;3;22;1998;11;4178,90
2018;3;23;1998;11;4182,22
2018;3;24;1998;11;4185,54
2018;3;25;1998;11;4188,86
2018;3;26;1998;11;4192,18
2018;3;27;1998;11;4195,50
2018;3;28;1998;11;4198,82
2018;3;29;1998;11;4202,14
2018;3;30;1998;11;4205,46
2018;3;31;1998;11;4208,78
2018;3;1;1998;12;3992,26
2018;3;2;1998;12;3995,49
2018;3;3;1998;12;3998,72
2018;3;4;1998;12;4001,94
2018;3;5;1998;12;4005,17
2018;3;6;1998;12;4008,40
2018;3;7;1998;12;4011,63
2018;3;8;1998;12;4014,85
2018;3;9;1998;12;4018,08
2018;3;10;1998;12;4021,31
2018;3;11;1998;12;4024,54
2018;3;12;1998;12;4027,76
2018;3;13;1998;12;4030,99
2018;3;14;1998;12;4034,22
2018;3;15;1998;12;4037,45
2018;3;16;1998;12;4040,67
2018;3;17;1998;12;4043,90
2018;3;18;1998;12;4047,13
2018;3;19;1998;12;4050,36
2018;3;20;1998;12;4053,58
2018;3;21;1998;12;4056,81
2018;3;22;1998;12;4060,04
2018;3;23;1998;12;4063,27
2018;3;24;1998;12;4066,50
2018;3;25;1998;12;4069,72
2018;3;26;1998;12;4072,95
2018;3;27;1998;12;4076,18
2018;3;28;1998;12;4079,41
2018;3;29;1998;12;4082,63
2018;3;30;1998;12;4085,86
2018;3;31;1998;12;4089,09
2018;3;1;1999;1;3905,40
2018;3;2;1999;1;3908,56
2018;3;3;1999;1;3911,72
2018;3;4;1999;1;3914,88
2018;3;5;1999;1;3918,04
2018;3;6;1999;1;3921,20
2018;3;7;1999;1;3924,36
2018;3;8;1999;1;3927,52
2018;3;9;1999;1;3930,68
2018;3;10;1999;1;3933,83
2018;3;11;1999;1;3936,99
2018;3;12;1999;1;3940,15
2018;3;13;1999;1;3943,31
2018;3;14;1999;1;3946,47
2018;3;15;1999;1;3949,63
2018;3;16;1999;1;3952,79
2018;3;17;1999;1;3955,95
2018;3;18;1999;1;3959,11
2018;3;19;1999;1;3962,27
2018;3;20;1999;1;3965,43
2018;3;21;1999;1;3968,58
2018;3;22;1999;1;3971,74
2018;3;23;1999;1;3974,90
2018;3;24;1999;1;3978,06
2018;3;25;1999;1;3981,22
2018;3;26;1999;1;3984,38
2018;3;27;1999;1;3987,54
2018;3;28;1999;1;3990,70
2018;3;29;1999;1;3993,86
2018;3;30;1999;1;3997,02
2018;3;31;1999;1;4000,18
2018;3;1;1999;2;3841,53
2018;3;2;1999;2;3844,64
2018;3;3;1999;2;3847,75
2018;3;4;1999;2;3850,86
2018;3;5;1999;2;3853,97
2018;3;6;1999;2;3857,08
2018;3;7;1999;2;3860,19
2018;3;8;1999;2;3863,30
2018;3;9;1999;2;3866,40
2018;3;10;1999;2;3869,51
2018;3;11;1999;2;3872,62
2018;3;12;1999;2;3875,73
2018;3;13;1999;2;3878,84
2018;3;14;1999;2;3881,95
2018;3;15;1999;2;3885,06
2018;3;16;1999;2;3888,17
2018;3;17;1999;2;3891,27
2018;3;18;1999;2;3894,38
2018;3;19;1999;2;3897,49
2018;3;20;1999;2;3900,60
2018;3;21;1999;2;3903,71
2018;3;22;1999;2;3906,82
2018;3;23;1999;2;3909,93
2018;3;24;1999;2;3913,04
2018;3;25;1999;2;3916,14
2018;3;26;1999;2;3919,25
2018;3;27;1999;2;3922,36
2018;3;28;1999;2;3925,47
2018;3;29;1999;2;3928,58
2018;3;30;1999;2;3931,69
2018;3;31;1999;2;3934,80
2018;3;1;1999;3;3779,06
2018;3;2;1999;3;3782,12
2018;3;3;1999;3;3785,18
2018;3;4;1999;3;3788,24
2018;3;5;1999;3;3791,30
2018;3;6;1999;3;3794,36
2018;3;7;1999;3;3797,41
2018;3;8;1999;3;3800,47
2018;3;9;1999;3;3803,53
2018;3;10;1999;3;3806,59
2018;3;11;1999;3;3809,65
2018;3;12;1999;3;3812,71
2018;3;13;1999;3;3815,77
2018;3;14;1999;3;3818,83
2018;3;15;1999;3;3821,89
2018;3;16;1999;3;3824,95
2018;3;17;1999;3;3828,01
2018;3;18;1999;3;3831,07
2018;3;19;1999;3;3834,13
2018;3;20;1999;3;3837,19
2018;3;21;1999;3;3840,25
2018;3;22;1999;3;3843,31
2018;3;23;1999;3;3846,37
2018;3;24;1999;3;3849,43
2018;3;25;1999;3;3852,48
2018;3;26;1999;3;3855,54
2018;3;27;1999;3;3858,60
2018;3;28;1999;3;3861,66
2018;3;29;1999;3;3864,72
2018;3;30;1999;3;3867,78
2018;3;31;1999;3;3870,84
2018;3;1;1999;4;3732,75
2018;3;2;1999;4;3735,78
2018;3;3;1999;4;3738,80
2018;3;4;1999;4;3741,82
2018;3;5;1999;4;3744,84
2018;3;6;1999;4;3747,87
2018;3;7;1999;4;3750,89
2018;3;8;1999;4;3753,91
2018;3;9;1999;4;3756,94
2018;3;10;1999;4;3759,96
2018;3;11;1999;4;3762,98
2018;3;12;1999;4;3766,01
2018;3;13;1999;4;3769,03
2018;3;14;1999;4;3772,05
2018;3;15;1999;4;3775,07
2018;3;16;1999;4;3778,10
2018;3;17;1999;4;3781,12
2018;3;18;1999;4;3784,14
2018;3;19;1999;4;3787,17
2018;3;20;1999;4;3790,19
2018;3;21;1999;4;3793,21
2018;3;22;1999;4;3796,23
2018;3;23;1999;4;3799,26
2018;3;24;1999;4;3802,28
2018;3;25;1999;4;3805,30
2018;3;26;1999;4;3808,33
2018;3;27;1999;4;3811,35
2018;3;28;1999;4;3814,37
2018;3;29;1999;4;3817,40
2018;3;30;1999;4;3820,42
2018;3;31;1999;4;3823,44
2018;3;1;1999;5;3696,32
2018;3;2;1999;5;3699,32
2018;3;3;1999;5;3702,31
2018;3;4;1999;5;3705,31
2018;3;5;1999;5;3708,30
2018;3;6;1999;5;3711,30
2018;3;7;1999;5;3714,29
2018;3;8;1999;5;3717,28
2018;3;9;1999;5;3720,28
2018;3;10;1999;5;3723,27
2018;3;11;1999;5;3726,27
2018;3;12;1999;5;3729,26
2018;3;13;1999;5;3732,25
2018;3;14;1999;5;3735,25
2018;3;15;1999;5;3738,24
2018;3;16;1999;5;3741,24
2018;3;17;1999;5;3744,23
2018;3;18;1999;5;3747,23
2018;3;19;1999;5;3750,22
2018;3;20;1999;5;3753,21
2018;3;21;1999;5;3756,21
2018;3;22;1999;5;3759,20
2018;3;23;1999;5;3762,20
2018;3;24;1999;5;3765,19
2018;3;25;1999;5;3768,18
2018;3;26;1999;5;3771,18
2018;3;27;1999;5;3774,17
2018;3;28;1999;5;3777,17
2018;3;29;1999;5;3780,16
2018;3;30;1999;5;3783,16
2018;3;31;1999;5;3786,15
2018;3;1;1999;6;3653,14
2018;3;2;1999;6;3656,10
2018;3;3;1999;6;3659,06
2018;3;4;1999;6;3662,02
2018;3;5;1999;6;3664,98
2018;3;6;1999;6;3667,94
2018;3;7;1999;6;3670,90
2018;3;8;1999;6;3673,86
2018;3;9;1999;6;3676,82
2018;3;10;1999;6;3679,78
2018;3;11;1999;6;3682,74
2018;3;12;1999;6;3685,70
2018;3;13;1999;6;3688,66
2018;3;14;1999;6;3691,62
2018;3;15;1999;6;3694,58
2018;3;16;1999;6;3697,54
2018;3;17;1999;6;3700,50
2018;3;18;1999;6;3703,46
2018;3;19;1999;6;3706,42
2018;3;20;1999;6;3709,38
2018;3;21;1999;6;3712,34
2018;3;22;1999;6;3715,30
2018;3;23;1999;6;3718,26
2018;3;24;1999;6;3721,22
2018;3;25;1999;6;3724,18
2018;3;26;1999;6;3727,14
2018;3;27;1999;6;3730,10
2018;3;28;1999;6;3733,06
2018;3;29;1999;6;3736,02
2018;3;30;1999;6;3738,98
2018;3;31;1999;6;3741,94
2018;3;1;1999;7;3606,43
2018;3;2;1999;7;3609,36
2018;3;3;1999;7;3612,28
2018;3;4;1999;7;3615,20
2018;3;5;1999;7;3618,13
2018;3;6;1999;7;3621,05
2018;3;7;1999;7;3623,97
2018;3;8;1999;7;3626,90
2018;3;9;1999;7;3629,82
2018;3;10;1999;7;3632,74
2018;3;11;1999;7;3635,67
2018;3;12;1999;7;3638,59
2018;3;13;1999;7;3641,51
2018;3;14;1999;7;3644,44
2018;3;15;1999;7;3647,36
2018;3;16;1999;7;3650,28
2018;3;17;1999;7;3653,21
2018;3;18;1999;7;3656,13
2018;3;19;1999;7;3659,05
2018;3;20;1999;7;3661,98
2018;3;21;1999;7;3664,90
2018;3;22;1999;7;3667,82
2018;3;23;1999;7;3670,75
2018;3;24;1999;7;3673,67
2018;3;25;1999;7;3676,59
2018;3;26;1999;7;3679,52
2018;3;27;1999;7;3682,44
2018;3;28;1999;7;3685,36
2018;3;29;1999;7;3688,29
2018;3;30;1999;7;3691,21
2018;3;31;1999;7;3694,13
2018;3;1;1999;8;3562,98
2018;3;2;1999;8;3565,87
2018;3;3;1999;8;3568,76
2018;3;4;1999;8;3571,65
2018;3;5;1999;8;3574,54
2018;3;6;1999;8;3577,43
2018;3;7;1999;8;3580,32
2018;3;8;1999;8;3583,21
2018;3;9;1999;8;3586,10
2018;3;10;1999;8;3588,98
2018;3;11;1999;8;3591,87
2018;3;12;1999;8;3594,76
2018;3;13;1999;8;3597,65
2018;3;14;1999;8;3600,54
2018;3;15;1999;8;3603,43
2018;3;16;1999;8;3606,32
2018;3;17;1999;8;3609,21
2018;3;18;1999;8;3612,10
2018;3;19;1999;8;3614,99
2018;3;20;1999;8;3617,87
2018;3;21;1999;8;3620,76
2018;3;22;1999;8;3623,65
2018;3;23;1999;8;3626,54
2018;3;24;1999;8;3629,43
2018;3;25;1999;8;3632,32
2018;3;26;1999;8;3635,21
2018;3;27;1999;8;3638,10
2018;3;28;1999;8;3640,99
2018;3;29;1999;8;3643,88
2018;3;30;1999;8;3646,77
2018;3;31;1999;8;3649,65
2018;3;1;1999;9;3529,96
2018;3;2;1999;9;3532,82
2018;3;3;1999;9;3535,69
2018;3;4;1999;9;3538,55
2018;3;5;1999;9;3541,41
2018;3;6;1999;9;3544,28
2018;3;7;1999;9;3547,14
2018;3;8;1999;9;3550,00
2018;3;9;1999;9;3552,86
2018;3;10;1999;9;3555,73
2018;3;11;1999;9;3558,59
2018;3;12;1999;9;3561,45
2018;3;13;1999;9;3564,32
2018;3;14;1999;9;3567,18
2018;3;15;1999;9;3570,04
2018;3;16;1999;9;3572,91
2018;3;17;1999;9;3575,77
2018;3;18;1999;9;3578,63
2018;3;19;1999;9;3581,49
2018;3;20;1999;9;3584,36
2018;3;21;1999;9;3587,22
2018;3;22;1999;9;3590,08
2018;3;23;1999;9;3592,95
2018;3;24;1999;9;3595,81
2018;3;25;1999;9;3598,67
2018;3;26;1999;9;3601,54
2018;3;27;1999;9;3604,40
2018;3;28;1999;9;3607,26
2018;3;29;1999;9;3610,12
2018;3;30;1999;9;3612,99
2018;3;31;1999;9;3615,85
2018;3;1;1999;10;3504,24
2018;3;2;1999;10;3507,08
2018;3;3;1999;10;3509,92
2018;3;4;1999;10;3512,76
2018;3;5;1999;10;3515,61
2018;3;6;1999;10;3518,45
2018;3;7;1999;10;3521,29
2018;3;8;1999;10;3524,13
2018;3;9;1999;10;3526,98
2018;3;10;1999;10;3529,82
2018;3;11;1999;10;3532,66
2018;3;12;1999;10;3535,51
2018;3;13;1999;10;3538,35
2018;3;14;1999;10;3541,19
2018;3;15;1999;10;3544,03
2018;3;16;1999;10;3546,88
2018;3;17;1999;10;3549,72
2018;3;18;1999;10;3552,56
2018;3;19;1999;10;3555,40
2018;3;20;1999;10;3558,25
2018;3;21;1999;10;3561,09
2018;3;22;1999;10;3563,93
2018;3;23;1999;10;3566,77
2018;3;24;1999;10;3569,62
2018;3;25;1999;10;3572,46
2018;3;26;1999;10;3575,30
2018;3;27;1999;10;3578,15
2018;3;28;1999;10;3580,99
2018;3;29;1999;10;3583,83
2018;3;30;1999;10;3586,67
2018;3;31;1999;10;3589,52
2018;3;1;1999;11;3473,78
2018;3;2;1999;11;3476,59
2018;3;3;1999;11;3479,41
2018;3;4;1999;11;3482,23
2018;3;5;1999;11;3485,05
2018;3;6;1999;11;3487,87
2018;3;7;1999;11;3490,69
2018;3;8;1999;11;3493,51
2018;3;9;1999;11;3496,32
2018;3;10;1999;11;3499,14
2018;3;11;1999;11;3501,96
2018;3;12;1999;11;3504,78
2018;3;13;1999;11;3507,60
2018;3;14;1999;11;3510,42
2018;3;15;1999;11;3513,24
2018;3;16;1999;11;3516,06
2018;3;17;1999;11;3518,87
2018;3;18;1999;11;3521,69
2018;3;19;1999;11;3524,51
2018;3;20;1999;11;3527,33
2018;3;21;1999;11;3530,15
2018;3;22;1999;11;3532,97
2018;3;23;1999;11;3535,79
2018;3;24;1999;11;3538,60
2018;3;25;1999;11;3541,42
2018;3;26;1999;11;3544,24
2018;3;27;1999;11;3547,06
2018;3;28;1999;11;3549,88
2018;3;29;1999;11;3552,70
2018;3;30;1999;11;3555,52
2018;3;31;1999;11;3558,34
2018;3;1;1999;12;3433,06
2018;3;2;1999;12;3435,84
2018;3;3;1999;12;3438,63
2018;3;4;1999;12;3441,42
2018;3;5;1999;12;3444,20
2018;3;6;1999;12;3446,99
2018;3;7;1999;12;3449,78
2018;3;8;1999;12;3452,56
2018;3;9;1999;12;3455,35
2018;3;10;1999;12;3458,14
2018;3;11;1999;12;3460,92
2018;3;12;1999;12;3463,71
2018;3;13;1999;12;3466,50
2018;3;14;1999;12;3469,28
2018;3;15;1999;12;3472,07
2018;3;16;1999;12;3474,85
2018;3;17;1999;12;3477,64
2018;3;18;1999;12;3480,43
2018;3;19;1999;12;3483,21
2018;3;20;1999;12;3486,00
2018;3;21;1999;12;3488,79
2018;3;22;1999;12;3491,57
2018;3;23;1999;12;3494,36
2018;3;24;1999;12;3497,15
2018;3;25;1999;12;3499,93
2018;3;26;1999;12;3502,72
2018;3;27;1999;12;3505,51
2018;3;28;1999;12;3508,29
2018;3;29;1999;12;3511,08
2018;3;30;1999;12;3513,87
2018;3;31;1999;12;3516,65
2018;3;1;2000;1;3392,97
2018;3;2;2000;1;3395,72
2018;3;3;2000;1;3398,48
2018;3;4;2000;1;3401,23
2018;3;5;2000;1;3403,99
2018;3;6;2000;1;3406,74
2018;3;7;2000;1;3409,50
2018;3;8;2000;1;3412,25
2018;3;9;2000;1;3415,01
2018;3;10;2000;1;3417,76
2018;3;11;2000;1;3420,52
2018;3;12;2000;1;3423,27
2018;3;13;2000;1;3426,03
2018;3;14;2000;1;3428,78
2018;3;15;2000;1;3431,54
2018;3;16;2000;1;3434,29
2018;3;17;2000;1;3437,05
2018;3;18;2000;1;3439,80
2018;3;19;2000;1;3442,56
2018;3;20;2000;1;3445,31
2018;3;21;2000;1;3448,07
2018;3;22;2000;1;3450,82
2018;3;23;2000;1;3453,58
2018;3;24;2000;1;3456,33
2018;3;25;2000;1;3459,09
2018;3;26;2000;1;3461,84
2018;3;27;2000;1;3464,60
2018;3;28;2000;1;3467,35
2018;3;29;2000;1;3470,11
2018;3;30;2000;1;3472,86
2018;3;31;2000;1;3475,62
2018;3;1;2000;2;3356,54
2018;3;2;2000;2;3359,27
2018;3;3;2000;2;3362,00
2018;3;4;2000;2;3364,72
2018;3;5;2000;2;3367,45
2018;3;6;2000;2;3370,17
2018;3;7;2000;2;3372,90
2018;3;8;2000;2;3375,63
2018;3;9;2000;2;3378,35
2018;3;10;2000;2;3381,08
2018;3;11;2000;2;3383,81
2018;3;12;2000;2;3386,53
2018;3;13;2000;2;3389,26
2018;3;14;2000;2;3391,98
2018;3;15;2000;2;3394,71
2018;3;16;2000;2;3397,44
2018;3;17;2000;2;3400,16
2018;3;18;2000;2;3402,89
2018;3;19;2000;2;3405,62
2018;3;20;2000;2;3408,34
2018;3;21;2000;2;3411,07
2018;3;22;2000;2;3413,79
2018;3;23;2000;2;3416,52
2018;3;24;2000;2;3419,25
2018;3;25;2000;2;3421,97
2018;3;26;2000;2;3424,70
2018;3;27;2000;2;3427,43
2018;3;28;2000;2;3430,15
2018;3;29;2000;2;3432,88
2018;3;30;2000;2;3435,60
2018;3;31;2000;2;3438,33
2018;3;1;2000;3;3322,52
2018;3;2;2000;3;3325,22
2018;3;3;2000;3;3327,92
2018;3;4;2000;3;3330,61
2018;3;5;2000;3;3333,31
2018;3;6;2000;3;3336,01
2018;3;7;2000;3;3338,71
2018;3;8;2000;3;3341,41
2018;3;9;2000;3;3344,11
2018;3;10;2000;3;3346,81
2018;3;11;2000;3;3349,51
2018;3;12;2000;3;3352,21
2018;3;13;2000;3;3354,91
2018;3;14;2000;3;3357,61
2018;3;15;2000;3;3360,31
2018;3;16;2000;3;3363,01
2018;3;17;2000;3;3365,71
2018;3;18;2000;3;3368,41
2018;3;19;2000;3;3371,11
2018;3;20;2000;3;3373,80
2018;3;21;2000;3;3376,50
2018;3;22;2000;3;3379,20
2018;3;23;2000;3;3381,90
2018;3;24;2000;3;3384,60
2018;3;25;2000;3;3387,30
2018;3;26;2000;3;3390,00
2018;3;27;2000;3;3392,70
2018;3;28;2000;3;3395,40
2018;3;29;2000;3;3398,10
2018;3;30;2000;3;3400,80
2018;3;31;2000;3;3403,50
2018;3;1;2000;4;3297,70
2018;3;2;2000;4;3300,38
2018;3;3;2000;4;3303,06
2018;3;4;2000;4;3305,74
2018;3;5;2000;4;3308,42
2018;3;6;2000;4;3311,10
2018;3;7;2000;4;3313,78
2018;3;8;2000;4;3316,46
2018;3;9;2000;4;3319,14
2018;3;10;2000;4;3321,82
2018;3;11;2000;4;3324,50
2018;3;12;2000;4;3327,18
2018;3;13;2000;4;3329,86
2018;3;14;2000;4;3332,54
2018;3;15;2000;4;3335,22
2018;3;16;2000;4;3337,90
2018;3;17;2000;4;3340,58
2018;3;18;2000;4;3343,26
2018;3;19;2000;4;3345,94
2018;3;20;2000;4;3348,62
2018;3;21;2000;4;3351,30
2018;3;22;2000;4;3353,98
2018;3;23;2000;4;3356,66
2018;3;24;2000;4;3359,34
2018;3;25;2000;4;3362,01
2018;3;26;2000;4;3364,69
2018;3;27;2000;4;3367,37
2018;3;28;2000;4;3370,05
2018;3;29;2000;4;3372,73
2018;3;30;2000;4;3375,41
2018;3;31;2000;4;3378,09
2018;3;1;2000;5;3260,50
2018;3;2;2000;5;3263,15
2018;3;3;2000;5;3265,80
2018;3;4;2000;5;3268,45
2018;3;5;2000;5;3271,10
2018;3;6;2000;5;3273,75
2018;3;7;2000;5;3276,40
2018;3;8;2000;5;3279,05
2018;3;9;2000;5;3281,70
2018;3;10;2000;5;3284,35
2018;3;11;2000;5;3287,00
2018;3;12;2000;5;3289,65
2018;3;13;2000;5;3292,30
2018;3;14;2000;5;3294,95
2018;3;15;2000;5;3297,60
2018;3;16;2000;5;3300,25
2018;3;17;2000;5;3302,90
2018;3;18;2000;5;3305,55
2018;3;19;2000;5;3308,20
2018;3;20;2000;5;3310,86
2018;3;21;2000;5;3313,51
2018;3;22;2000;5;3316,16
2018;3;23;2000;5;3318,81
2018;3;24;2000;5;3321,46
2018;3;25;2000;5;3324,11
2018;3;26;2000;5;3326,76
2018;3;27;2000;5;3329,41
2018;3;28;2000;5;3332,06
2018;3;29;2000;5;3334,71
2018;3;30;2000;5;3337,36
2018;3;31;2000;5;3340,01
2018;3;1;2000;6;3215,19
2018;3;2;2000;6;3217,80
2018;3;3;2000;6;3220,42
2018;3;4;2000;6;3223,03
2018;3;5;2000;6;3225,65
2018;3;6;2000;6;3228,26
2018;3;7;2000;6;3230,88
2018;3;8;2000;6;3233,49
2018;3;9;2000;6;3236,11
2018;3;10;2000;6;3238,72
2018;3;11;2000;6;3241,34
2018;3;12;2000;6;3243,95
2018;3;13;2000;6;3246,57
2018;3;14;2000;6;3249,18
2018;3;15;2000;6;3251,80
2018;3;16;2000;6;3254,41
2018;3;17;2000;6;3257,03
2018;3;18;2000;6;3259,64
2018;3;19;2000;6;3262,26
2018;3;20;2000;6;3264,87
2018;3;21;2000;6;3267,48
2018;3;22;2000;6;3270,10
2018;3;23;2000;6;3272,71
2018;3;24;2000;6;3275,33
2018;3;25;2000;6;3277,94
2018;3;26;2000;6;3280,56
2018;3;27;2000;6;3283,17
2018;3;28;2000;6;3285,79
2018;3;29;2000;6;3288,40
2018;3;30;2000;6;3291,02
2018;3;31;2000;6;3293,63
2018;3;1;2000;7;3165,71
2018;3;2;2000;7;3168,28
2018;3;3;2000;7;3170,86
2018;3;4;2000;7;3173,44
2018;3;5;2000;7;3176,01
2018;3;6;2000;7;3178,59
2018;3;7;2000;7;3181,16
2018;3;8;2000;7;3183,74
2018;3;9;2000;7;3186,31
2018;3;10;2000;7;3188,89
2018;3;11;2000;7;3191,47
2018;3;12;2000;7;3194,04
2018;3;13;2000;7;3196,62
2018;3;14;2000;7;3199,19
2018;3;15;2000;7;3201,77
2018;3;16;2000;7;3204,34
2018;3;17;2000;7;3206,92
2018;3;18;2000;7;3209,50
2018;3;19;2000;7;3212,07
2018;3;20;2000;7;3214,65
2018;3;21;2000;7;3217,22
2018;3;22;2000;7;3219,80
2018;3;23;2000;7;3222,37
2018;3;24;2000;7;3224,95
2018;3;25;2000;7;3227,53
2018;3;26;2000;7;3230,10
2018;3;27;2000;7;3232,68
2018;3;28;2000;7;3235,25
2018;3;29;2000;7;3237,83
2018;3;30;2000;7;3240,40
2018;3;31;2000;7;3242,98
2018;3;1;2000;8;3112,13
2018;3;2;2000;8;3114,67
2018;3;3;2000;8;3117,20
2018;3;4;2000;8;3119,73
2018;3;5;2000;8;3122,27
2018;3;6;2000;8;3124,80
2018;3;7;2000;8;3127,33
2018;3;8;2000;8;3129,87
2018;3;9;2000;8;3132,40
2018;3;10;2000;8;3134,93
2018;3;11;2000;8;3137,47
2018;3;12;2000;8;3140,00
2018;3;13;2000;8;3142,53
2018;3;14;2000;8;3145,07
