﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;10;31;2010;7;2198,19
2020;10;1;2010;8;2100,02
2020;10;2;2010;8;2102,16
2020;10;3;2010;8;2104,30
2020;10;4;2010;8;2106,44
2020;10;5;2010;8;2108,58
2020;10;6;2010;8;2110,72
2020;10;7;2010;8;2112,86
2020;10;8;2010;8;2115,00
2020;10;9;2010;8;2117,14
2020;10;10;2010;8;2119,28
2020;10;11;2010;8;2121,42
2020;10;12;2010;8;2123,56
2020;10;13;2010;8;2125,69
2020;10;14;2010;8;2127,83
2020;10;15;2010;8;2129,97
2020;10;16;2010;8;2132,11
2020;10;17;2010;8;2134,25
2020;10;18;2010;8;2136,39
2020;10;19;2010;8;2138,53
2020;10;20;2010;8;2140,67
2020;10;21;2010;8;2142,81
2020;10;22;2010;8;2144,95
2020;10;23;2010;8;2147,09
2020;10;24;2010;8;2149,23
2020;10;25;2010;8;2151,37
2020;10;26;2010;8;2153,51
2020;10;27;2010;8;2155,64
2020;10;28;2010;8;2157,78
2020;10;29;2010;8;2159,92
2020;10;30;2010;8;2162,06
2020;10;31;2010;8;2164,20
2020;10;1;2010;9;2065,73
2020;10;2;2010;9;2067,83
2020;10;3;2010;9;2069,94
2020;10;4;2010;9;2072,04
2020;10;5;2010;9;2074,15
2020;10;6;2010;9;2076,26
2020;10;7;2010;9;2078,36
2020;10;8;2010;9;2080,47
2020;10;9;2010;9;2082,57
2020;10;10;2010;9;2084,68
2020;10;11;2010;9;2086,79
2020;10;12;2010;9;2088,89
2020;10;13;2010;9;2091,00
2020;10;14;2010;9;2093,10
2020;10;15;2010;9;2095,21
2020;10;16;2010;9;2097,32
2020;10;17;2010;9;2099,42
2020;10;18;2010;9;2101,53
2020;10;19;2010;9;2103,63
2020;10;20;2010;9;2105,74
2020;10;21;2010;9;2107,85
2020;10;22;2010;9;2109,95
2020;10;23;2010;9;2112,06
2020;10;24;2010;9;2114,16
2020;10;25;2010;9;2116,27
2020;10;26;2010;9;2118,37
2020;10;27;2010;9;2120,48
2020;10;28;2010;9;2122,59
2020;10;29;2010;9;2124,69
2020;10;30;2010;9;2126,80
2020;10;31;2010;9;2128,90
2020;10;1;2010;10;2034,48
2020;10;2;2010;10;2036,55
2020;10;3;2010;10;2038,63
2020;10;4;2010;10;2040,70
2020;10;5;2010;10;2042,78
2020;10;6;2010;10;2044,86
2020;10;7;2010;10;2046,93
2020;10;8;2010;10;2049,01
2020;10;9;2010;10;2051,08
2020;10;10;2010;10;2053,16
2020;10;11;2010;10;2055,23
2020;10;12;2010;10;2057,31
2020;10;13;2010;10;2059,38
2020;10;14;2010;10;2061,46
2020;10;15;2010;10;2063,54
2020;10;16;2010;10;2065,61
2020;10;17;2010;10;2067,69
2020;10;18;2010;10;2069,76
2020;10;19;2010;10;2071,84
2020;10;20;2010;10;2073,91
2020;10;21;2010;10;2075,99
2020;10;22;2010;10;2078,06
2020;10;23;2010;10;2080,14
2020;10;24;2010;10;2082,22
2020;10;25;2010;10;2084,29
2020;10;26;2010;10;2086,37
2020;10;27;2010;10;2088,44
2020;10;28;2010;10;2090,52
2020;10;29;2010;10;2092,59
2020;10;30;2010;10;2094,67
2020;10;31;2010;10;2096,74
2020;10;1;2010;11;2001,97
2020;10;2;2010;11;2004,01
2020;10;3;2010;11;2006,06
2020;10;4;2010;11;2008,10
2020;10;5;2010;11;2010,15
2020;10;6;2010;11;2012,19
2020;10;7;2010;11;2014,23
2020;10;8;2010;11;2016,28
2020;10;9;2010;11;2018,32
2020;10;10;2010;11;2020,37
2020;10;11;2010;11;2022,41
2020;10;12;2010;11;2024,45
2020;10;13;2010;11;2026,50
2020;10;14;2010;11;2028,54
2020;10;15;2010;11;2030,59
2020;10;16;2010;11;2032,63
2020;10;17;2010;11;2034,67
2020;10;18;2010;11;2036,72
2020;10;19;2010;11;2038,76
2020;10;20;2010;11;2040,80
2020;10;21;2010;11;2042,85
2020;10;22;2010;11;2044,89
2020;10;23;2010;11;2046,94
2020;10;24;2010;11;2048,98
2020;10;25;2010;11;2051,02
2020;10;26;2010;11;2053,07
2020;10;27;2010;11;2055,11
2020;10;28;2010;11;2057,16
2020;10;29;2010;11;2059,20
2020;10;30;2010;11;2061,24
2020;10;31;2010;11;2063,29
2020;10;1;2010;12;1968,76
2020;10;2;2010;12;1970,77
2020;10;3;2010;12;1972,78
2020;10;4;2010;12;1974,79
2020;10;5;2010;12;1976,81
2020;10;6;2010;12;1978,82
2020;10;7;2010;12;1980,83
2020;10;8;2010;12;1982,84
2020;10;9;2010;12;1984,85
2020;10;10;2010;12;1986,86
2020;10;11;2010;12;1988,88
2020;10;12;2010;12;1990,89
2020;10;13;2010;12;1992,90
2020;10;14;2010;12;1994,91
2020;10;15;2010;12;1996,92
2020;10;16;2010;12;1998,93
2020;10;17;2010;12;2000,95
2020;10;18;2010;12;2002,96
2020;10;19;2010;12;2004,97
2020;10;20;2010;12;2006,98
2020;10;21;2010;12;2008,99
2020;10;22;2010;12;2011,00
2020;10;23;2010;12;2013,02
2020;10;24;2010;12;2015,03
2020;10;25;2010;12;2017,04
2020;10;26;2010;12;2019,05
2020;10;27;2010;12;2021,06
2020;10;28;2010;12;2023,07
2020;10;29;2010;12;2025,09
2020;10;30;2010;12;2027,10
2020;10;31;2010;12;2029,11
2020;10;1;2011;1;1935,81
2020;10;2;2011;1;1937,79
2020;10;3;2011;1;1939,77
2020;10;4;2011;1;1941,75
2020;10;5;2011;1;1943,73
2020;10;6;2011;1;1945,71
2020;10;7;2011;1;1947,68
2020;10;8;2011;1;1949,66
2020;10;9;2011;1;1951,64
2020;10;10;2011;1;1953,62
2020;10;11;2011;1;1955,60
2020;10;12;2011;1;1957,58
2020;10;13;2011;1;1959,56
2020;10;14;2011;1;1961,54
2020;10;15;2011;1;1963,52
2020;10;16;2011;1;1965,50
2020;10;17;2011;1;1967,48
2020;10;18;2011;1;1969,46
2020;10;19;2011;1;1971,44
2020;10;20;2011;1;1973,42
2020;10;21;2011;1;1975,40
2020;10;22;2011;1;1977,38
2020;10;23;2011;1;1979,36
2020;10;24;2011;1;1981,34
2020;10;25;2011;1;1983,32
2020;10;26;2011;1;1985,30
2020;10;27;2011;1;1987,28
2020;10;28;2011;1;1989,26
2020;10;29;2011;1;1991,24
2020;10;30;2011;1;1993,22
2020;10;31;2011;1;1995,19
2020;10;1;2011;2;1906,30
2020;10;2;2011;2;1908,26
2020;10;3;2011;2;1910,21
2020;10;4;2011;2;1912,16
2020;10;5;2011;2;1914,11
2020;10;6;2011;2;1916,06
2020;10;7;2011;2;1918,01
2020;10;8;2011;2;1919,96
2020;10;9;2011;2;1921,91
2020;10;10;2011;2;1923,86
2020;10;11;2011;2;1925,81
2020;10;12;2011;2;1927,76
2020;10;13;2011;2;1929,72
2020;10;14;2011;2;1931,67
2020;10;15;2011;2;1933,62
2020;10;16;2011;2;1935,57
2020;10;17;2011;2;1937,52
2020;10;18;2011;2;1939,47
2020;10;19;2011;2;1941,42
2020;10;20;2011;2;1943,37
2020;10;21;2011;2;1945,32
2020;10;22;2011;2;1947,27
2020;10;23;2011;2;1949,22
2020;10;24;2011;2;1951,18
2020;10;25;2011;2;1953,13
2020;10;26;2011;2;1955,08
2020;10;27;2011;2;1957,03
2020;10;28;2011;2;1958,98
2020;10;29;2011;2;1960,93
2020;10;30;2011;2;1962,88
2020;10;31;2011;2;1964,83
2020;10;1;2011;3;1872,96
2020;10;2;2011;3;1874,88
2020;10;3;2011;3;1876,80
2020;10;4;2011;3;1878,72
2020;10;5;2011;3;1880,63
2020;10;6;2011;3;1882,55
2020;10;7;2011;3;1884,47
2020;10;8;2011;3;1886,39
2020;10;9;2011;3;1888,31
2020;10;10;2011;3;1890,23
2020;10;11;2011;3;1892,14
2020;10;12;2011;3;1894,06
2020;10;13;2011;3;1895,98
2020;10;14;2011;3;1897,90
2020;10;15;2011;3;1899,82
2020;10;16;2011;3;1901,74
2020;10;17;2011;3;1903,66
2020;10;18;2011;3;1905,57
2020;10;19;2011;3;1907,49
2020;10;20;2011;3;1909,41
2020;10;21;2011;3;1911,33
2020;10;22;2011;3;1913,25
2020;10;23;2011;3;1915,17
2020;10;24;2011;3;1917,08
2020;10;25;2011;3;1919,00
2020;10;26;2011;3;1920,92
2020;10;27;2011;3;1922,84
2020;10;28;2011;3;1924,76
2020;10;29;2011;3;1926,68
2020;10;30;2011;3;1928,60
2020;10;31;2011;3;1930,51
2020;10;1;2011;4;1842,04
2020;10;2;2011;4;1843,92
2020;10;3;2011;4;1845,81
2020;10;4;2011;4;1847,70
2020;10;5;2011;4;1849,59
2020;10;6;2011;4;1851,48
2020;10;7;2011;4;1853,37
2020;10;8;2011;4;1855,25
2020;10;9;2011;4;1857,14
2020;10;10;2011;4;1859,03
2020;10;11;2011;4;1860,92
2020;10;12;2011;4;1862,81
2020;10;13;2011;4;1864,70
2020;10;14;2011;4;1866,59
2020;10;15;2011;4;1868,47
2020;10;16;2011;4;1870,36
2020;10;17;2011;4;1872,25
2020;10;18;2011;4;1874,14
2020;10;19;2011;4;1876,03
2020;10;20;2011;4;1877,92
2020;10;21;2011;4;1879,80
2020;10;22;2011;4;1881,69
2020;10;23;2011;4;1883,58
2020;10;24;2011;4;1885,47
2020;10;25;2011;4;1887,36
2020;10;26;2011;4;1889,25
2020;10;27;2011;4;1891,13
2020;10;28;2011;4;1893,02
2020;10;29;2011;4;1894,91
2020;10;30;2011;4;1896,80
2020;10;31;2011;4;1898,69
2020;10;1;2011;5;1808,54
2020;10;2;2011;5;1810,40
2020;10;3;2011;5;1812,26
2020;10;4;2011;5;1814,11
2020;10;5;2011;5;1815,97
2020;10;6;2011;5;1817,82
2020;10;7;2011;5;1819,68
2020;10;8;2011;5;1821,54
2020;10;9;2011;5;1823,39
2020;10;10;2011;5;1825,25
2020;10;11;2011;5;1827,10
2020;10;12;2011;5;1828,96
2020;10;13;2011;5;1830,81
2020;10;14;2011;5;1832,67
2020;10;15;2011;5;1834,53
2020;10;16;2011;5;1836,38
2020;10;17;2011;5;1838,24
2020;10;18;2011;5;1840,09
2020;10;19;2011;5;1841,95
2020;10;20;2011;5;1843,81
2020;10;21;2011;5;1845,66
2020;10;22;2011;5;1847,52
2020;10;23;2011;5;1849,37
2020;10;24;2011;5;1851,23
2020;10;25;2011;5;1853,08
2020;10;26;2011;5;1854,94
2020;10;27;2011;5;1856,80
2020;10;28;2011;5;1858,65
2020;10;29;2011;5;1860,51
2020;10;30;2011;5;1862,36
2020;10;31;2011;5;1864,22
2020;10;1;2011;6;1774,64
2020;10;2;2011;6;1776,46
2020;10;3;2011;6;1778,28
2020;10;4;2011;6;1780,11
2020;10;5;2011;6;1781,93
2020;10;6;2011;6;1783,75
2020;10;7;2011;6;1785,57
2020;10;8;2011;6;1787,40
2020;10;9;2011;6;1789,22
2020;10;10;2011;6;1791,04
2020;10;11;2011;6;1792,87
2020;10;12;2011;6;1794,69
2020;10;13;2011;6;1796,51
2020;10;14;2011;6;1798,33
2020;10;15;2011;6;1800,16
2020;10;16;2011;6;1801,98
2020;10;17;2011;6;1803,80
2020;10;18;2011;6;1805,63
2020;10;19;2011;6;1807,45
2020;10;20;2011;6;1809,27
2020;10;21;2011;6;1811,09
2020;10;22;2011;6;1812,92
2020;10;23;2011;6;1814,74
2020;10;24;2011;6;1816,56
2020;10;25;2011;6;1818,39
2020;10;26;2011;6;1820,21
2020;10;27;2011;6;1822,03
2020;10;28;2011;6;1823,85
2020;10;29;2011;6;1825,68
2020;10;30;2011;6;1827,50
2020;10;31;2011;6;1829,32
2020;10;1;2011;7;1741,13
2020;10;2;2011;7;1742,92
2020;10;3;2011;7;1744,71
2020;10;4;2011;7;1746,50
2020;10;5;2011;7;1748,29
2020;10;6;2011;7;1750,08
2020;10;7;2011;7;1751,87
2020;10;8;2011;7;1753,66
2020;10;9;2011;7;1755,45
2020;10;10;2011;7;1757,24
2020;10;11;2011;7;1759,03
2020;10;12;2011;7;1760,82
2020;10;13;2011;7;1762,61
2020;10;14;2011;7;1764,40
2020;10;15;2011;7;1766,19
2020;10;16;2011;7;1767,98
2020;10;17;2011;7;1769,77
2020;10;18;2011;7;1771,56
2020;10;19;2011;7;1773,36
2020;10;20;2011;7;1775,15
2020;10;21;2011;7;1776,94
2020;10;22;2011;7;1778,73
2020;10;23;2011;7;1780,52
2020;10;24;2011;7;1782,31
2020;10;25;2011;7;1784,10
2020;10;26;2011;7;1785,89
2020;10;27;2011;7;1787,68
2020;10;28;2011;7;1789,47
2020;10;29;2011;7;1791,26
2020;10;30;2011;7;1793,05
2020;10;31;2011;7;1794,84
2020;10;1;2011;8;1703,63
2020;10;2;2011;8;1705,39
2020;10;3;2011;8;1707,14
2020;10;4;2011;8;1708,90
2020;10;5;2011;8;1710,65
2020;10;6;2011;8;1712,40
2020;10;7;2011;8;1714,16
2020;10;8;2011;8;1715,91
2020;10;9;2011;8;1717,66
2020;10;10;2011;8;1719,42
2020;10;11;2011;8;1721,17
2020;10;12;2011;8;1722,93
2020;10;13;2011;8;1724,68
2020;10;14;2011;8;1726,43
2020;10;15;2011;8;1728,19
2020;10;16;2011;8;1729,94
2020;10;17;2011;8;1731,70
2020;10;18;2011;8;1733,45
2020;10;19;2011;8;1735,20
2020;10;20;2011;8;1736,96
2020;10;21;2011;8;1738,71
2020;10;22;2011;8;1740,46
2020;10;23;2011;8;1742,22
2020;10;24;2011;8;1743,97
2020;10;25;2011;8;1745,73
2020;10;26;2011;8;1747,48
2020;10;27;2011;8;1749,23
2020;10;28;2011;8;1750,99
2020;10;29;2011;8;1752,74
2020;10;30;2011;8;1754,49
2020;10;31;2011;8;1756,25
2020;10;1;2011;9;1669,93
2020;10;2;2011;9;1671,66
2020;10;3;2011;9;1673,38
2020;10;4;2011;9;1675,10
2020;10;5;2011;9;1676,82
2020;10;6;2011;9;1678,54
2020;10;7;2011;9;1680,26
2020;10;8;2011;9;1681,98
2020;10;9;2011;9;1683,70
2020;10;10;2011;9;1685,42
2020;10;11;2011;9;1687,15
2020;10;12;2011;9;1688,87
2020;10;13;2011;9;1690,59
2020;10;14;2011;9;1692,31
2020;10;15;2011;9;1694,03
2020;10;16;2011;9;1695,75
2020;10;17;2011;9;1697,47
2020;10;18;2011;9;1699,19
2020;10;19;2011;9;1700,91
2020;10;20;2011;9;1702,64
2020;10;21;2011;9;1704,36
2020;10;22;2011;9;1706,08
2020;10;23;2011;9;1707,80
2020;10;24;2011;9;1709,52
2020;10;25;2011;9;1711,24
2020;10;26;2011;9;1712,96
2020;10;27;2011;9;1714,68
2020;10;28;2011;9;1716,40
2020;10;29;2011;9;1718,12
2020;10;30;2011;9;1719,85
2020;10;31;2011;9;1721,57
2020;10;1;2011;10;1634,25
2020;10;2;2011;10;1635,93
2020;10;3;2011;10;1637,62
2020;10;4;2011;10;1639,31
2020;10;5;2011;10;1640,99
2020;10;6;2011;10;1642,68
2020;10;7;2011;10;1644,36
2020;10;8;2011;10;1646,05
2020;10;9;2011;10;1647,74
2020;10;10;2011;10;1649,42
2020;10;11;2011;10;1651,11
2020;10;12;2011;10;1652,80
2020;10;13;2011;10;1654,48
2020;10;14;2011;10;1656,17
2020;10;15;2011;10;1657,86
2020;10;16;2011;10;1659,54
2020;10;17;2011;10;1661,23
2020;10;18;2011;10;1662,91
2020;10;19;2011;10;1664,60
2020;10;20;2011;10;1666,29
2020;10;21;2011;10;1667,97
2020;10;22;2011;10;1669,66
2020;10;23;2011;10;1671,35
2020;10;24;2011;10;1673,03
2020;10;25;2011;10;1674,72
2020;10;26;2011;10;1676,41
2020;10;27;2011;10;1678,09
2020;10;28;2011;10;1679,78
2020;10;29;2011;10;1681,46
2020;10;30;2011;10;1683,15
2020;10;31;2011;10;1684,84
2020;10;1;2011;11;1595,23
2020;10;2;2011;11;1596,88
2020;10;3;2011;11;1598,53
2020;10;4;2011;11;1600,17
2020;10;5;2011;11;1601,82
2020;10;6;2011;11;1603,47
2020;10;7;2011;11;1605,12
2020;10;8;2011;11;1606,77
2020;10;9;2011;11;1608,42
2020;10;10;2011;11;1610,06
2020;10;11;2011;11;1611,71
2020;10;12;2011;11;1613,36
2020;10;13;2011;11;1615,01
2020;10;14;2011;11;1616,66
2020;10;15;2011;11;1618,31
2020;10;16;2011;11;1619,95
2020;10;17;2011;11;1621,60
2020;10;18;2011;11;1623,25
2020;10;19;2011;11;1624,90
2020;10;20;2011;11;1626,55
2020;10;21;2011;11;1628,20
2020;10;22;2011;11;1629,85
2020;10;23;2011;11;1631,49
2020;10;24;2011;11;1633,14
2020;10;25;2011;11;1634,79
2020;10;26;2011;11;1636,44
2020;10;27;2011;11;1638,09
2020;10;28;2011;11;1639,74
2020;10;29;2011;11;1641,38
2020;10;30;2011;11;1643,03
2020;10;31;2011;11;1644,68
2020;10;1;2011;12;1560,11
2020;10;2;2011;12;1561,72
2020;10;3;2011;12;1563,34
2020;10;4;2011;12;1564,95
2020;10;5;2011;12;1566,56
2020;10;6;2011;12;1568,18
2020;10;7;2011;12;1569,79
2020;10;8;2011;12;1571,41
2020;10;9;2011;12;1573,02
2020;10;10;2011;12;1574,64
2020;10;11;2011;12;1576,25
2020;10;12;2011;12;1577,86
2020;10;13;2011;12;1579,48
2020;10;14;2011;12;1581,09
2020;10;15;2011;12;1582,71
2020;10;16;2011;12;1584,32
2020;10;17;2011;12;1585,94
2020;10;18;2011;12;1587,55
2020;10;19;2011;12;1589,16
2020;10;20;2011;12;1590,78
2020;10;21;2011;12;1592,39
2020;10;22;2011;12;1594,01
2020;10;23;2011;12;1595,62
2020;10;24;2011;12;1597,24
2020;10;25;2011;12;1598,85
2020;10;26;2011;12;1600,46
2020;10;27;2011;12;1602,08
2020;10;28;2011;12;1603,69
2020;10;29;2011;12;1605,31
2020;10;30;2011;12;1606,92
2020;10;31;2011;12;1608,54
2020;10;1;2012;1;1522,20
2020;10;2;2012;1;1523,78
2020;10;3;2012;1;1525,35
2020;10;4;2012;1;1526,93
2020;10;5;2012;1;1528,51
2020;10;6;2012;1;1530,09
2020;10;7;2012;1;1531,66
2020;10;8;2012;1;1533,24
2020;10;9;2012;1;1534,82
2020;10;10;2012;1;1536,40
2020;10;11;2012;1;1537,97
2020;10;12;2012;1;1539,55
2020;10;13;2012;1;1541,13
2020;10;14;2012;1;1542,70
2020;10;15;2012;1;1544,28
2020;10;16;2012;1;1545,86
2020;10;17;2012;1;1547,44
2020;10;18;2012;1;1549,01
2020;10;19;2012;1;1550,59
2020;10;20;2012;1;1552,17
2020;10;21;2012;1;1553,75
2020;10;22;2012;1;1555,32
2020;10;23;2012;1;1556,90
2020;10;24;2012;1;1558,48
2020;10;25;2012;1;1560,06
2020;10;26;2012;1;1561,63
2020;10;27;2012;1;1563,21
2020;10;28;2012;1;1564,79
2020;10;29;2012;1;1566,37
2020;10;30;2012;1;1567,94
2020;10;31;2012;1;1569,52
2020;10;1;2012;2;1483,90
2020;10;2;2012;2;1485,44
2020;10;3;2012;2;1486,98
2020;10;4;2012;2;1488,52
2020;10;5;2012;2;1490,06
2020;10;6;2012;2;1491,60
2020;10;7;2012;2;1493,14
2020;10;8;2012;2;1494,68
2020;10;9;2012;2;1496,22
2020;10;10;2012;2;1497,76
2020;10;11;2012;2;1499,30
2020;10;12;2012;2;1500,84
2020;10;13;2012;2;1502,38
2020;10;14;2012;2;1503,92
2020;10;15;2012;2;1505,46
2020;10;16;2012;2;1507,00
2020;10;17;2012;2;1508,54
2020;10;18;2012;2;1510,08
2020;10;19;2012;2;1511,62
2020;10;20;2012;2;1513,16
2020;10;21;2012;2;1514,70
2020;10;22;2012;2;1516,24
2020;10;23;2012;2;1517,78
2020;10;24;2012;2;1519,32
2020;10;25;2012;2;1520,87
2020;10;26;2012;2;1522,41
2020;10;27;2012;2;1523,95
2020;10;28;2012;2;1525,49
2020;10;29;2012;2;1527,03
2020;10;30;2012;2;1528,57
2020;10;31;2012;2;1530,11
2020;10;1;2012;3;1447,48
2020;10;2;2012;3;1448,99
2020;10;3;2012;3;1450,49
2020;10;4;2012;3;1452,00
2020;10;5;2012;3;1453,50
2020;10;6;2012;3;1455,01
2020;10;7;2012;3;1456,51
2020;10;8;2012;3;1458,02
2020;10;9;2012;3;1459,52
2020;10;10;2012;3;1461,03
2020;10;11;2012;3;1462,53
2020;10;12;2012;3;1464,04
2020;10;13;2012;3;1465,54
2020;10;14;2012;3;1467,05
2020;10;15;2012;3;1468,55
2020;10;16;2012;3;1470,06
2020;10;17;2012;3;1471,56
2020;10;18;2012;3;1473,07
2020;10;19;2012;3;1474,57
2020;10;20;2012;3;1476,07
2020;10;21;2012;3;1477,58
2020;10;22;2012;3;1479,08
2020;10;23;2012;3;1480,59
2020;10;24;2012;3;1482,09
2020;10;25;2012;3;1483,60
2020;10;26;2012;3;1485,10
2020;10;27;2012;3;1486,61
2020;10;28;2012;3;1488,11
2020;10;29;2012;3;1489,62
2020;10;30;2012;3;1491,12
2020;10;31;2012;3;1492,63
2020;10;1;2012;4;1409,41
2020;10;2;2012;4;1410,88
2020;10;3;2012;4;1412,35
2020;10;4;2012;4;1413,81
2020;10;5;2012;4;1415,28
2020;10;6;2012;4;1416,75
2020;10;7;2012;4;1418,22
2020;10;8;2012;4;1419,69
2020;10;9;2012;4;1421,15
2020;10;10;2012;4;1422,62
2020;10;11;2012;4;1424,09
2020;10;12;2012;4;1425,56
2020;10;13;2012;4;1427,02
2020;10;14;2012;4;1428,49
2020;10;15;2012;4;1429,96
2020;10;16;2012;4;1431,43
2020;10;17;2012;4;1432,89
2020;10;18;2012;4;1434,36
2020;10;19;2012;4;1435,83
2020;10;20;2012;4;1437,30
2020;10;21;2012;4;1438,77
2020;10;22;2012;4;1440,23
2020;10;23;2012;4;1441,70
2020;10;24;2012;4;1443,17
2020;10;25;2012;4;1444,64
2020;10;26;2012;4;1446,10
2020;10;27;2012;4;1447,57
2020;10;28;2012;4;1449,04
2020;10;29;2012;4;1450,51
2020;10;30;2012;4;1451,98
2020;10;31;2012;4;1453,44
2020;10;1;2012;5;1369,09
2020;10;2;2012;5;1370,52
2020;10;3;2012;5;1371,94
2020;10;4;2012;5;1373,37
2020;10;5;2012;5;1374,80
2020;10;6;2012;5;1376,23
2020;10;7;2012;5;1377,66
2020;10;8;2012;5;1379,09
2020;10;9;2012;5;1380,52
2020;10;10;2012;5;1381,94
2020;10;11;2012;5;1383,37
2020;10;12;2012;5;1384,80
2020;10;13;2012;5;1386,23
2020;10;14;2012;5;1387,66
2020;10;15;2012;5;1389,09
2020;10;16;2012;5;1390,52
2020;10;17;2012;5;1391,94
2020;10;18;2012;5;1393,37
2020;10;19;2012;5;1394,80
2020;10;20;2012;5;1396,23
2020;10;21;2012;5;1397,66
2020;10;22;2012;5;1399,09
2020;10;23;2012;5;1400,51
2020;10;24;2012;5;1401,94
2020;10;25;2012;5;1403,37
2020;10;26;2012;5;1404,80
2020;10;27;2012;5;1406,23
2020;10;28;2012;5;1407,66
2020;10;29;2012;5;1409,09
2020;10;30;2012;5;1410,51
2020;10;31;2012;5;1411,94
2020;10;1;2012;6;1332,61
2020;10;2;2012;6;1334,00
2020;10;3;2012;6;1335,39
2020;10;4;2012;6;1336,79
2020;10;5;2012;6;1338,18
2020;10;6;2012;6;1339,57
2020;10;7;2012;6;1340,97
2020;10;8;2012;6;1342,36
2020;10;9;2012;6;1343,75
2020;10;10;2012;6;1345,14
2020;10;11;2012;6;1346,54
2020;10;12;2012;6;1347,93
2020;10;13;2012;6;1349,32
2020;10;14;2012;6;1350,72
2020;10;15;2012;6;1352,11
2020;10;16;2012;6;1353,50
2020;10;17;2012;6;1354,90
2020;10;18;2012;6;1356,29
2020;10;19;2012;6;1357,68
2020;10;20;2012;6;1359,08
2020;10;21;2012;6;1360,47
2020;10;22;2012;6;1361,86
2020;10;23;2012;6;1363,25
2020;10;24;2012;6;1364,65
2020;10;25;2012;6;1366,04
2020;10;26;2012;6;1367,43
2020;10;27;2012;6;1368,83
2020;10;28;2012;6;1370,22
2020;10;29;2012;6;1371,61
2020;10;30;2012;6;1373,01
2020;10;31;2012;6;1374,40
2020;10;1;2012;7;1294,30
2020;10;2;2012;7;1295,66
2020;10;3;2012;7;1297,01
2020;10;4;2012;7;1298,37
2020;10;5;2012;7;1299,72
2020;10;6;2012;7;1301,08
2020;10;7;2012;7;1302,44
2020;10;8;2012;7;1303,79
2020;10;9;2012;7;1305,15
2020;10;10;2012;7;1306,50
2020;10;11;2012;7;1307,86
2020;10;12;2012;7;1309,21
2020;10;13;2012;7;1310,57
2020;10;14;2012;7;1311,93
2020;10;15;2012;7;1313,28
2020;10;16;2012;7;1314,64
2020;10;17;2012;7;1315,99
2020;10;18;2012;7;1317,35
2020;10;19;2012;7;1318,71
2020;10;20;2012;7;1320,06
2020;10;21;2012;7;1321,42
2020;10;22;2012;7;1322,77
2020;10;23;2012;7;1324,13
2020;10;24;2012;7;1325,48
2020;10;25;2012;7;1326,84
2020;10;26;2012;7;1328,20
2020;10;27;2012;7;1329,55
2020;10;28;2012;7;1330,91
2020;10;29;2012;7;1332,26
2020;10;30;2012;7;1333,62
2020;10;31;2012;7;1334,98
2020;10;1;2012;8;1257,05
2020;10;2;2012;8;1258,37
2020;10;3;2012;8;1259,69
2020;10;4;2012;8;1261,01
2020;10;5;2012;8;1262,33
2020;10;6;2012;8;1263,65
2020;10;7;2012;8;1264,97
2020;10;8;2012;8;1266,29
2020;10;9;2012;8;1267,61
2020;10;10;2012;8;1268,93
2020;10;11;2012;8;1270,25
2020;10;12;2012;8;1271,57
2020;10;13;2012;8;1272,89
2020;10;14;2012;8;1274,21
2020;10;15;2012;8;1275,53
2020;10;16;2012;8;1276,84
2020;10;17;2012;8;1278,16
2020;10;18;2012;8;1279,48
2020;10;19;2012;8;1280,80
2020;10;20;2012;8;1282,12
2020;10;21;2012;8;1283,44
2020;10;22;2012;8;1284,76
2020;10;23;2012;8;1286,08
2020;10;24;2012;8;1287,40
2020;10;25;2012;8;1288,72
2020;10;26;2012;8;1290,04
2020;10;27;2012;8;1291,36
2020;10;28;2012;8;1292,68
2020;10;29;2012;8;1294,00
2020;10;30;2012;8;1295,32
2020;10;31;2012;8;1296,64
2020;10;1;2012;9;1221,46
2020;10;2;2012;9;1222,75
2020;10;3;2012;9;1224,03
2020;10;4;2012;9;1225,32
2020;10;5;2012;9;1226,60
2020;10;6;2012;9;1227,89
2020;10;7;2012;9;1229,17
2020;10;8;2012;9;1230,46
2020;10;9;2012;9;1231,74
2020;10;10;2012;9;1233,03
2020;10;11;2012;9;1234,31
2020;10;12;2012;9;1235,60
2020;10;13;2012;9;1236,88
2020;10;14;2012;9;1238,17
2020;10;15;2012;9;1239,45
2020;10;16;2012;9;1240,74
2020;10;17;2012;9;1242,02
2020;10;18;2012;9;1243,31
2020;10;19;2012;9;1244,59
2020;10;20;2012;9;1245,88
2020;10;21;2012;9;1247,16
2020;10;22;2012;9;1248,45
2020;10;23;2012;9;1249,73
2020;10;24;2012;9;1251,02
2020;10;25;2012;9;1252,30
2020;10;26;2012;9;1253,59
2020;10;27;2012;9;1254,87
2020;10;28;2012;9;1256,16
2020;10;29;2012;9;1257,44
2020;10;30;2012;9;1258,73
2020;10;31;2012;9;1260,01
2020;10;1;2012;10;1182,62
2020;10;2;2012;10;1183,87
2020;10;3;2012;10;1185,12
2020;10;4;2012;10;1186,36
2020;10;5;2012;10;1187,61
2020;10;6;2012;10;1188,86
2020;10;7;2012;10;1190,10
2020;10;8;2012;10;1191,35
2020;10;9;2012;10;1192,60
2020;10;10;2012;10;1193,85
2020;10;11;2012;10;1195,09
2020;10;12;2012;10;1196,34
2020;10;13;2012;10;1197,59
2020;10;14;2012;10;1198,83
