a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;12;31;1987;3;806,02
2022;12;1;1987;4;798,59
2022;12;2;1987;4;798,74
2022;12;3;1987;4;798,90
2022;12;4;1987;4;799,05
2022;12;5;1987;4;799,20
2022;12;6;1987;4;799,35
2022;12;7;1987;4;799,51
2022;12;8;1987;4;799,66
2022;12;9;1987;4;799,81
2022;12;10;1987;4;799,96
2022;12;11;1987;4;800,12
2022;12;12;1987;4;800,27
2022;12;13;1987;4;800,42
2022;12;14;1987;4;800,57
2022;12;15;1987;4;800,73
2022;12;16;1987;4;800,88
2022;12;17;1987;4;801,03
2022;12;18;1987;4;801,18
2022;12;19;1987;4;801,34
2022;12;20;1987;4;801,49
2022;12;21;1987;4;801,64
2022;12;22;1987;4;801,79
2022;12;23;1987;4;801,95
2022;12;24;1987;4;802,10
2022;12;25;1987;4;802,25
2022;12;26;1987;4;802,40
2022;12;27;1987;4;802,56
2022;12;28;1987;4;802,71
2022;12;29;1987;4;802,86
2022;12;30;1987;4;803,01
2022;12;31;1987;4;803,17
2022;12;1;1987;5;796,32
2022;12;2;1987;5;796,47
2022;12;3;1987;5;796,62
2022;12;4;1987;5;796,77
2022;12;5;1987;5;796,93
2022;12;6;1987;5;797,08
2022;12;7;1987;5;797,23
2022;12;8;1987;5;797,38
2022;12;9;1987;5;797,54
2022;12;10;1987;5;797,69
2022;12;11;1987;5;797,84
2022;12;12;1987;5;797,99
2022;12;13;1987;5;798,15
2022;12;14;1987;5;798,30
2022;12;15;1987;5;798,45
2022;12;16;1987;5;798,60
2022;12;17;1987;5;798,76
2022;12;18;1987;5;798,91
2022;12;19;1987;5;799,06
2022;12;20;1987;5;799,21
2022;12;21;1987;5;799,37
2022;12;22;1987;5;799,52
2022;12;23;1987;5;799,67
2022;12;24;1987;5;799,82
2022;12;25;1987;5;799,98
2022;12;26;1987;5;800,13
2022;12;27;1987;5;800,28
2022;12;28;1987;5;800,43
2022;12;29;1987;5;800,59
2022;12;30;1987;5;800,74
2022;12;31;1987;5;800,89
2022;12;1;1987;6;794,93
2022;12;2;1987;6;795,08
2022;12;3;1987;6;795,23
2022;12;4;1987;6;795,38
2022;12;5;1987;6;795,54
2022;12;6;1987;6;795,69
2022;12;7;1987;6;795,84
2022;12;8;1987;6;795,99
2022;12;9;1987;6;796,15
2022;12;10;1987;6;796,30
2022;12;11;1987;6;796,45
2022;12;12;1987;6;796,60
2022;12;13;1987;6;796,76
2022;12;14;1987;6;796,91
2022;12;15;1987;6;797,06
2022;12;16;1987;6;797,21
2022;12;17;1987;6;797,37
2022;12;18;1987;6;797,52
2022;12;19;1987;6;797,67
2022;12;20;1987;6;797,82
2022;12;21;1987;6;797,98
2022;12;22;1987;6;798,13
2022;12;23;1987;6;798,28
2022;12;24;1987;6;798,43
2022;12;25;1987;6;798,59
2022;12;26;1987;6;798,74
2022;12;27;1987;6;798,89
2022;12;28;1987;6;799,04
2022;12;29;1987;6;799,20
2022;12;30;1987;6;799,35
2022;12;31;1987;6;799,50
2022;12;1;1987;7;791,85
2022;12;2;1987;7;792,00
2022;12;3;1987;7;792,15
2022;12;4;1987;7;792,31
2022;12;5;1987;7;792,46
2022;12;6;1987;7;792,61
2022;12;7;1987;7;792,76
2022;12;8;1987;7;792,92
2022;12;9;1987;7;793,07
2022;12;10;1987;7;793,22
2022;12;11;1987;7;793,37
2022;12;12;1987;7;793,53
2022;12;13;1987;7;793,68
2022;12;14;1987;7;793,83
2022;12;15;1987;7;793,98
2022;12;16;1987;7;794,14
2022;12;17;1987;7;794,29
2022;12;18;1987;7;794,44
2022;12;19;1987;7;794,59
2022;12;20;1987;7;794,75
2022;12;21;1987;7;794,90
2022;12;22;1987;7;795,05
2022;12;23;1987;7;795,20
2022;12;24;1987;7;795,36
2022;12;25;1987;7;795,51
2022;12;26;1987;7;795,66
2022;12;27;1987;7;795,81
2022;12;28;1987;7;795,97
2022;12;29;1987;7;796,12
2022;12;30;1987;7;796,27
2022;12;31;1987;7;796,42
2022;12;1;1987;8;788,61
2022;12;2;1987;8;788,76
2022;12;3;1987;8;788,91
2022;12;4;1987;8;789,07
2022;12;5;1987;8;789,22
2022;12;6;1987;8;789,37
2022;12;7;1987;8;789,52
2022;12;8;1987;8;789,68
2022;12;9;1987;8;789,83
2022;12;10;1987;8;789,98
2022;12;11;1987;8;790,13
2022;12;12;1987;8;790,29
2022;12;13;1987;8;790,44
2022;12;14;1987;8;790,59
2022;12;15;1987;8;790,75
2022;12;16;1987;8;790,90
2022;12;17;1987;8;791,05
2022;12;18;1987;8;791,20
2022;12;19;1987;8;791,36
2022;12;20;1987;8;791,51
2022;12;21;1987;8;791,66
2022;12;22;1987;8;791,81
2022;12;23;1987;8;791,97
2022;12;24;1987;8;792,12
2022;12;25;1987;8;792,27
2022;12;26;1987;8;792,42
2022;12;27;1987;8;792,58
2022;12;28;1987;8;792,73
2022;12;29;1987;8;792,88
2022;12;30;1987;8;793,03
2022;12;31;1987;8;793,19
2022;12;1;1987;9;786,48
2022;12;2;1987;9;786,63
2022;12;3;1987;9;786,79
2022;12;4;1987;9;786,94
2022;12;5;1987;9;787,09
2022;12;6;1987;9;787,24
2022;12;7;1987;9;787,40
2022;12;8;1987;9;787,55
2022;12;9;1987;9;787,70
2022;12;10;1987;9;787,85
2022;12;11;1987;9;788,01
2022;12;12;1987;9;788,16
2022;12;13;1987;9;788,31
2022;12;14;1987;9;788,46
2022;12;15;1987;9;788,62
2022;12;16;1987;9;788,77
2022;12;17;1987;9;788,92
2022;12;18;1987;9;789,07
2022;12;19;1987;9;789,23
2022;12;20;1987;9;789,38
2022;12;21;1987;9;789,53
2022;12;22;1987;9;789,68
2022;12;23;1987;9;789,84
2022;12;24;1987;9;789,99
2022;12;25;1987;9;790,14
2022;12;26;1987;9;790,29
2022;12;27;1987;9;790,45
2022;12;28;1987;9;790,60
2022;12;29;1987;9;790,75
2022;12;30;1987;9;790,90
2022;12;31;1987;9;791,06
2022;12;1;1987;10;785,15
2022;12;2;1987;10;785,30
2022;12;3;1987;10;785,46
2022;12;4;1987;10;785,61
2022;12;5;1987;10;785,76
2022;12;6;1987;10;785,91
2022;12;7;1987;10;786,07
2022;12;8;1987;10;786,22
2022;12;9;1987;10;786,37
2022;12;10;1987;10;786,52
2022;12;11;1987;10;786,68
2022;12;12;1987;10;786,83
2022;12;13;1987;10;786,98
2022;12;14;1987;10;787,13
2022;12;15;1987;10;787,29
2022;12;16;1987;10;787,44
2022;12;17;1987;10;787,59
2022;12;18;1987;10;787,74
2022;12;19;1987;10;787,90
2022;12;20;1987;10;788,05
2022;12;21;1987;10;788,20
2022;12;22;1987;10;788,35
2022;12;23;1987;10;788,51
2022;12;24;1987;10;788,66
2022;12;25;1987;10;788,81
2022;12;26;1987;10;788,96
2022;12;27;1987;10;789,12
2022;12;28;1987;10;789,27
2022;12;29;1987;10;789,42
2022;12;30;1987;10;789,57
2022;12;31;1987;10;789,73
2022;12;1;1987;11;783,10
2022;12;2;1987;11;783,25
2022;12;3;1987;11;783,41
2022;12;4;1987;11;783,56
2022;12;5;1987;11;783,71
2022;12;6;1987;11;783,86
2022;12;7;1987;11;784,02
2022;12;8;1987;11;784,17
2022;12;9;1987;11;784,32
2022;12;10;1987;11;784,47
2022;12;11;1987;11;784,63
2022;12;12;1987;11;784,78
2022;12;13;1987;11;784,93
2022;12;14;1987;11;785,08
2022;12;15;1987;11;785,24
2022;12;16;1987;11;785,39
2022;12;17;1987;11;785,54
2022;12;18;1987;11;785,69
2022;12;19;1987;11;785,85
2022;12;20;1987;11;786,00
2022;12;21;1987;11;786,15
2022;12;22;1987;11;786,30
2022;12;23;1987;11;786,46
2022;12;24;1987;11;786,61
2022;12;25;1987;11;786,76
2022;12;26;1987;11;786,91
2022;12;27;1987;11;787,07
2022;12;28;1987;11;787,22
2022;12;29;1987;11;787,37
2022;12;30;1987;11;787,52
2022;12;31;1987;11;787,68
2022;12;1;1987;12;781,43
2022;12;2;1987;12;781,58
2022;12;3;1987;12;781,73
2022;12;4;1987;12;781,89
2022;12;5;1987;12;782,04
2022;12;6;1987;12;782,19
2022;12;7;1987;12;782,34
2022;12;8;1987;12;782,50
2022;12;9;1987;12;782,65
2022;12;10;1987;12;782,80
2022;12;11;1987;12;782,95
2022;12;12;1987;12;783,11
2022;12;13;1987;12;783,26
2022;12;14;1987;12;783,41
2022;12;15;1987;12;783,56
2022;12;16;1987;12;783,72
2022;12;17;1987;12;783,87
2022;12;18;1987;12;784,02
2022;12;19;1987;12;784,17
2022;12;20;1987;12;784,33
2022;12;21;1987;12;784,48
2022;12;22;1987;12;784,63
2022;12;23;1987;12;784,78
2022;12;24;1987;12;784,94
2022;12;25;1987;12;785,09
2022;12;26;1987;12;785,24
2022;12;27;1987;12;785,39
2022;12;28;1987;12;785,55
2022;12;29;1987;12;785,70
2022;12;30;1987;12;785,85
2022;12;31;1987;12;786,01
2022;12;1;1988;1;778,13
2022;12;2;1988;1;778,28
2022;12;3;1988;1;778,44
2022;12;4;1988;1;778,59
2022;12;5;1988;1;778,74
2022;12;6;1988;1;778,89
2022;12;7;1988;1;779,05
2022;12;8;1988;1;779,20
2022;12;9;1988;1;779,35
2022;12;10;1988;1;779,50
2022;12;11;1988;1;779,66
2022;12;12;1988;1;779,81
2022;12;13;1988;1;779,96
2022;12;14;1988;1;780,11
2022;12;15;1988;1;780,27
2022;12;16;1988;1;780,42
2022;12;17;1988;1;780,57
2022;12;18;1988;1;780,72
2022;12;19;1988;1;780,88
2022;12;20;1988;1;781,03
2022;12;21;1988;1;781,18
2022;12;22;1988;1;781,33
2022;12;23;1988;1;781,49
2022;12;24;1988;1;781,64
2022;12;25;1988;1;781,79
2022;12;26;1988;1;781,94
2022;12;27;1988;1;782,10
2022;12;28;1988;1;782,25
2022;12;29;1988;1;782,40
2022;12;30;1988;1;782,55
2022;12;31;1988;1;782,71
2022;12;1;1988;2;774,88
2022;12;2;1988;2;775,03
2022;12;3;1988;2;775,18
2022;12;4;1988;2;775,34
2022;12;5;1988;2;775,49
2022;12;6;1988;2;775,64
2022;12;7;1988;2;775,79
2022;12;8;1988;2;775,95
2022;12;9;1988;2;776,10
2022;12;10;1988;2;776,25
2022;12;11;1988;2;776,40
2022;12;12;1988;2;776,56
2022;12;13;1988;2;776,71
2022;12;14;1988;2;776,86
2022;12;15;1988;2;777,01
2022;12;16;1988;2;777,17
2022;12;17;1988;2;777,32
2022;12;18;1988;2;777,47
2022;12;19;1988;2;777,62
2022;12;20;1988;2;777,78
2022;12;21;1988;2;777,93
2022;12;22;1988;2;778,08
2022;12;23;1988;2;778,23
2022;12;24;1988;2;778,39
2022;12;25;1988;2;778,54
2022;12;26;1988;2;778,69
2022;12;27;1988;2;778,84
2022;12;28;1988;2;779,00
2022;12;29;1988;2;779,15
2022;12;30;1988;2;779,30
2022;12;31;1988;2;779,45
2022;12;1;1988;3;772,19
2022;12;2;1988;3;772,34
2022;12;3;1988;3;772,50
2022;12;4;1988;3;772,65
2022;12;5;1988;3;772,80
2022;12;6;1988;3;772,95
2022;12;7;1988;3;773,11
2022;12;8;1988;3;773,26
2022;12;9;1988;3;773,41
2022;12;10;1988;3;773,57
2022;12;11;1988;3;773,72
2022;12;12;1988;3;773,87
2022;12;13;1988;3;774,02
2022;12;14;1988;3;774,18
2022;12;15;1988;3;774,33
2022;12;16;1988;3;774,48
2022;12;17;1988;3;774,63
2022;12;18;1988;3;774,79
2022;12;19;1988;3;774,94
2022;12;20;1988;3;775,09
2022;12;21;1988;3;775,24
2022;12;22;1988;3;775,40
2022;12;23;1988;3;775,55
2022;12;24;1988;3;775,70
2022;12;25;1988;3;775,85
2022;12;26;1988;3;776,01
2022;12;27;1988;3;776,16
2022;12;28;1988;3;776,31
2022;12;29;1988;3;776,46
2022;12;30;1988;3;776,62
2022;12;31;1988;3;776,77
2022;12;1;1988;4;770,93
2022;12;2;1988;4;771,08
2022;12;3;1988;4;771,23
2022;12;4;1988;4;771,39
2022;12;5;1988;4;771,54
2022;12;6;1988;4;771,69
2022;12;7;1988;4;771,84
2022;12;8;1988;4;772,00
2022;12;9;1988;4;772,15
2022;12;10;1988;4;772,30
2022;12;11;1988;4;772,45
2022;12;12;1988;4;772,61
2022;12;13;1988;4;772,76
2022;12;14;1988;4;772,91
2022;12;15;1988;4;773,06
2022;12;16;1988;4;773,22
2022;12;17;1988;4;773,37
2022;12;18;1988;4;773,52
2022;12;19;1988;4;773,67
2022;12;20;1988;4;773,83
2022;12;21;1988;4;773,98
2022;12;22;1988;4;774,13
2022;12;23;1988;4;774,28
2022;12;24;1988;4;774,44
2022;12;25;1988;4;774,59
2022;12;26;1988;4;774,74
2022;12;27;1988;4;774,89
2022;12;28;1988;4;775,05
2022;12;29;1988;4;775,20
2022;12;30;1988;4;775,35
2022;12;31;1988;4;775,50
2022;12;1;1988;5;769,85
2022;12;2;1988;5;770,01
2022;12;3;1988;5;770,16
2022;12;4;1988;5;770,31
2022;12;5;1988;5;770,46
2022;12;6;1988;5;770,62
2022;12;7;1988;5;770,77
2022;12;8;1988;5;770,92
2022;12;9;1988;5;771,07
2022;12;10;1988;5;771,23
2022;12;11;1988;5;771,38
2022;12;12;1988;5;771,53
2022;12;13;1988;5;771,68
2022;12;14;1988;5;771,84
2022;12;15;1988;5;771,99
2022;12;16;1988;5;772,14
2022;12;17;1988;5;772,29
2022;12;18;1988;5;772,45
2022;12;19;1988;5;772,60
2022;12;20;1988;5;772,75
2022;12;21;1988;5;772,91
2022;12;22;1988;5;773,06
2022;12;23;1988;5;773,21
2022;12;24;1988;5;773,36
2022;12;25;1988;5;773,52
2022;12;26;1988;5;773,67
2022;12;27;1988;5;773,82
2022;12;28;1988;5;773,97
2022;12;29;1988;5;774,13
2022;12;30;1988;5;774,28
2022;12;31;1988;5;774,43
2022;12;1;1988;6;767,74
2022;12;2;1988;6;767,89
2022;12;3;1988;6;768,05
2022;12;4;1988;6;768,20
2022;12;5;1988;6;768,35
2022;12;6;1988;6;768,51
2022;12;7;1988;6;768,66
2022;12;8;1988;6;768,81
2022;12;9;1988;6;768,96
2022;12;10;1988;6;769,12
2022;12;11;1988;6;769,27
2022;12;12;1988;6;769,42
2022;12;13;1988;6;769,57
2022;12;14;1988;6;769,73
2022;12;15;1988;6;769,88
2022;12;16;1988;6;770,03
2022;12;17;1988;6;770,18
2022;12;18;1988;6;770,34
2022;12;19;1988;6;770,49
2022;12;20;1988;6;770,64
2022;12;21;1988;6;770,79
2022;12;22;1988;6;770,95
2022;12;23;1988;6;771,10
2022;12;24;1988;6;771,25
2022;12;25;1988;6;771,40
2022;12;26;1988;6;771,56
2022;12;27;1988;6;771,71
2022;12;28;1988;6;771,86
2022;12;29;1988;6;772,01
2022;12;30;1988;6;772,17
2022;12;31;1988;6;772,32
2022;12;1;1988;7;765,35
2022;12;2;1988;7;765,51
2022;12;3;1988;7;765,66
2022;12;4;1988;7;765,81
2022;12;5;1988;7;765,96
2022;12;6;1988;7;766,12
2022;12;7;1988;7;766,27
2022;12;8;1988;7;766,42
2022;12;9;1988;7;766,57
2022;12;10;1988;7;766,73
2022;12;11;1988;7;766,88
2022;12;12;1988;7;767,03
2022;12;13;1988;7;767,18
2022;12;14;1988;7;767,34
2022;12;15;1988;7;767,49
2022;12;16;1988;7;767,64
2022;12;17;1988;7;767,79
2022;12;18;1988;7;767,95
2022;12;19;1988;7;768,10
2022;12;20;1988;7;768,25
2022;12;21;1988;7;768,41
2022;12;22;1988;7;768,56
2022;12;23;1988;7;768,71
2022;12;24;1988;7;768,86
2022;12;25;1988;7;769,02
2022;12;26;1988;7;769,17
2022;12;27;1988;7;769,32
2022;12;28;1988;7;769,47
2022;12;29;1988;7;769,63
2022;12;30;1988;7;769,78
2022;12;31;1988;7;769,93
2022;12;1;1988;8;763,42
2022;12;2;1988;8;763,57
2022;12;3;1988;8;763,72
2022;12;4;1988;8;763,87
2022;12;5;1988;8;764,03
2022;12;6;1988;8;764,18
2022;12;7;1988;8;764,33
2022;12;8;1988;8;764,48
2022;12;9;1988;8;764,64
2022;12;10;1988;8;764,79
2022;12;11;1988;8;764,94
2022;12;12;1988;8;765,09
2022;12;13;1988;8;765,25
2022;12;14;1988;8;765,40
2022;12;15;1988;8;765,55
2022;12;16;1988;8;765,70
2022;12;17;1988;8;765,86
2022;12;18;1988;8;766,01
2022;12;19;1988;8;766,16
2022;12;20;1988;8;766,31
2022;12;21;1988;8;766,47
2022;12;22;1988;8;766,62
2022;12;23;1988;8;766,77
2022;12;24;1988;8;766,92
2022;12;25;1988;8;767,08
2022;12;26;1988;8;767,23
2022;12;27;1988;8;767,38
2022;12;28;1988;8;767,53
2022;12;29;1988;8;767,69
2022;12;30;1988;8;767,84
2022;12;31;1988;8;767,99
2022;12;1;1988;9;762,24
2022;12;2;1988;9;762,40
2022;12;3;1988;9;762,55
2022;12;4;1988;9;762,70
2022;12;5;1988;9;762,85
2022;12;6;1988;9;763,01
2022;12;7;1988;9;763,16
2022;12;8;1988;9;763,31
2022;12;9;1988;9;763,46
2022;12;10;1988;9;763,62
2022;12;11;1988;9;763,77
2022;12;12;1988;9;763,92
2022;12;13;1988;9;764,07
2022;12;14;1988;9;764,23
2022;12;15;1988;9;764,38
2022;12;16;1988;9;764,53
2022;12;17;1988;9;764,68
2022;12;18;1988;9;764,84
2022;12;19;1988;9;764,99
2022;12;20;1988;9;765,14
2022;12;21;1988;9;765,29
2022;12;22;1988;9;765,45
2022;12;23;1988;9;765,60
2022;12;24;1988;9;765,75
2022;12;25;1988;9;765,90
2022;12;26;1988;9;766,06
2022;12;27;1988;9;766,21
2022;12;28;1988;9;766,36
2022;12;29;1988;9;766,51
2022;12;30;1988;9;766,67
2022;12;31;1988;9;766,82
2022;12;1;1988;10;761,49
2022;12;2;1988;10;761,64
2022;12;3;1988;10;761,79
2022;12;4;1988;10;761,94
2022;12;5;1988;10;762,10
2022;12;6;1988;10;762,25
2022;12;7;1988;10;762,40
2022;12;8;1988;10;762,55
2022;12;9;1988;10;762,71
2022;12;10;1988;10;762,86
2022;12;11;1988;10;763,01
2022;12;12;1988;10;763,16
2022;12;13;1988;10;763,32
2022;12;14;1988;10;763,47
2022;12;15;1988;10;763,62
2022;12;16;1988;10;763,77
2022;12;17;1988;10;763,93
2022;12;18;1988;10;764,08
2022;12;19;1988;10;764,23
2022;12;20;1988;10;764,38
2022;12;21;1988;10;764,54
2022;12;22;1988;10;764,69
2022;12;23;1988;10;764,84
2022;12;24;1988;10;764,99
2022;12;25;1988;10;765,15
2022;12;26;1988;10;765,30
2022;12;27;1988;10;765,45
2022;12;28;1988;10;765,60
2022;12;29;1988;10;765,76
2022;12;30;1988;10;765,91
2022;12;31;1988;10;766,06
2022;12;1;1988;11;760,69
2022;12;2;1988;11;760,84
2022;12;3;1988;11;760,99
2022;12;4;1988;11;761,15
2022;12;5;1988;11;761,30
2022;12;6;1988;11;761,45
2022;12;7;1988;11;761,61
2022;12;8;1988;11;761,76
2022;12;9;1988;11;761,91
2022;12;10;1988;11;762,06
2022;12;11;1988;11;762,22
2022;12;12;1988;11;762,37
2022;12;13;1988;11;762,52
2022;12;14;1988;11;762,67
2022;12;15;1988;11;762,83
2022;12;16;1988;11;762,98
2022;12;17;1988;11;763,13
2022;12;18;1988;11;763,28
2022;12;19;1988;11;763,44
2022;12;20;1988;11;763,59
2022;12;21;1988;11;763,74
2022;12;22;1988;11;763,89
2022;12;23;1988;11;764,05
2022;12;24;1988;11;764,20
2022;12;25;1988;11;764,35
2022;12;26;1988;11;764,50
2022;12;27;1988;11;764,66
2022;12;28;1988;11;764,81
2022;12;29;1988;11;764,96
2022;12;30;1988;11;765,11
2022;12;31;1988;11;765,27
2022;12;1;1988;12;759,97
2022;12;2;1988;12;760,13
2022;12;3;1988;12;760,28
2022;12;4;1988;12;760,43
2022;12;5;1988;12;760,58
2022;12;6;1988;12;760,74
2022;12;7;1988;12;760,89
2022;12;8;1988;12;761,04
2022;12;9;1988;12;761,19
2022;12;10;1988;12;761,35
2022;12;11;1988;12;761,50
2022;12;12;1988;12;761,65
2022;12;13;1988;12;761,80
2022;12;14;1988;12;761,96
2022;12;15;1988;12;762,11
2022;12;16;1988;12;762,26
2022;12;17;1988;12;762,41
2022;12;18;1988;12;762,57
2022;12;19;1988;12;762,72
2022;12;20;1988;12;762,87
2022;12;21;1988;12;763,02
2022;12;22;1988;12;763,18
2022;12;23;1988;12;763,33
2022;12;24;1988;12;763,48
2022;12;25;1988;12;763,63
2022;12;26;1988;12;763,79
2022;12;27;1988;12;763,94
2022;12;28;1988;12;764,09
2022;12;29;1988;12;764,24
2022;12;30;1988;12;764,40
2022;12;31;1988;12;764,55
2022;12;1;1989;1;759,20
2022;12;2;1989;1;759,35
2022;12;3;1989;1;759,51
2022;12;4;1989;1;759,66
2022;12;5;1989;1;759,81
2022;12;6;1989;1;759,96
2022;12;7;1989;1;760,12
2022;12;8;1989;1;760,27
2022;12;9;1989;1;760,42
2022;12;10;1989;1;760,57
2022;12;11;1989;1;760,73
2022;12;12;1989;1;760,88
2022;12;13;1989;1;761,03
2022;12;14;1989;1;761,18
2022;12;15;1989;1;761,34
2022;12;16;1989;1;761,49
2022;12;17;1989;1;761,64
2022;12;18;1989;1;761,79
2022;12;19;1989;1;761,95
2022;12;20;1989;1;762,10
2022;12;21;1989;1;762,25
2022;12;22;1989;1;762,40
2022;12;23;1989;1;762,56
2022;12;24;1989;1;762,71
2022;12;25;1989;1;762,86
2022;12;26;1989;1;763,01
2022;12;27;1989;1;763,17
2022;12;28;1989;1;763,32
2022;12;29;1989;1;763,47
2022;12;30;1989;1;763,62
2022;12;31;1989;1;763,78
2022;12;1;1989;2;757,76
2022;12;2;1989;2;757,92
2022;12;3;1989;2;758,07
2022;12;4;1989;2;758,22
2022;12;5;1989;2;758,37
2022;12;6;1989;2;758,53
2022;12;7;1989;2;758,68
2022;12;8;1989;2;758,83
2022;12;9;1989;2;758,98
2022;12;10;1989;2;759,14
2022;12;11;1989;2;759,29
2022;12;12;1989;2;759,44
2022;12;13;1989;2;759,59
2022;12;14;1989;2;759,75
2022;12;15;1989;2;759,90
2022;12;16;1989;2;760,05
2022;12;17;1989;2;760,20
2022;12;18;1989;2;760,36
2022;12;19;1989;2;760,51
2022;12;20;1989;2;760,66
2022;12;21;1989;2;760,81
2022;12;22;1989;2;760,97
2022;12;23;1989;2;761,12
2022;12;24;1989;2;761,27
2022;12;25;1989;2;761,42
2022;12;26;1989;2;761,58
2022;12;27;1989;2;761,73
2022;12;28;1989;2;761,88
2022;12;29;1989;2;762,03
2022;12;30;1989;2;762,19
2022;12;31;1989;2;762,34
2022;12;1;1989;3;754,68
2022;12;2;1989;3;754,83
2022;12;3;1989;3;754,98
2022;12;4;1989;3;755,13
2022;12;5;1989;3;755,29
2022;12;6;1989;3;755,44
2022;12;7;1989;3;755,59
2022;12;8;1989;3;755,74
2022;12;9;1989;3;755,90
2022;12;10;1989;3;756,05
2022;12;11;1989;3;756,20
2022;12;12;1989;3;756,35
2022;12;13;1989;3;756,51
2022;12;14;1989;3;756,66
2022;12;15;1989;3;756,81
2022;12;16;1989;3;756,96
2022;12;17;1989;3;757,12
2022;12;18;1989;3;757,27
2022;12;19;1989;3;757,42
2022;12;20;1989;3;757,57
2022;12;21;1989;3;757,73
2022;12;22;1989;3;757,88
2022;12;23;1989;3;758,03
2022;12;24;1989;3;758,18
2022;12;25;1989;3;758,34
2022;12;26;1989;3;758,49
2022;12;27;1989;3;758,64
2022;12;28;1989;3;758,80
2022;12;29;1989;3;758,95
2022;12;30;1989;3;759,10
2022;12;31;1989;3;759,25
2022;12;1;1989;4;751,73
2022;12;2;1989;4;751,88
2022;12;3;1989;4;752,03
2022;12;4;1989;4;752,19
2022;12;5;1989;4;752,34
2022;12;6;1989;4;752,49
2022;12;7;1989;4;752,64
2022;12;8;1989;4;752,80
2022;12;9;1989;4;752,95
2022;12;10;1989;4;753,10
2022;12;11;1989;4;753,25
2022;12;12;1989;4;753,41
2022;12;13;1989;4;753,56
2022;12;14;1989;4;753,71
2022;12;15;1989;4;753,86
2022;12;16;1989;4;754,02
2022;12;17;1989;4;754,17
2022;12;18;1989;4;754,32
2022;12;19;1989;4;754,47
2022;12;20;1989;4;754,63
2022;12;21;1989;4;754,78
2022;12;22;1989;4;754,93
2022;12;23;1989;4;755,08
2022;12;24;1989;4;755,24
2022;12;25;1989;4;755,39
2022;12;26;1989;4;755,54
2022;12;27;1989;4;755,69
2022;12;28;1989;4;755,85
2022;12;29;1989;4;756,00
2022;12;30;1989;4;756,15
2022;12;31;1989;4;756,30
2022;12;1;1989;5;749,54
2022;12;2;1989;5;749,69
2022;12;3;1989;5;749,84
2022;12;4;1989;5;749,99
2022;12;5;1989;5;750,15
2022;12;6;1989;5;750,30
2022;12;7;1989;5;750,45
2022;12;8;1989;5;750,60
2022;12;9;1989;5;750,76
2022;12;10;1989;5;750,91
2022;12;11;1989;5;751,06
2022;12;12;1989;5;751,21
2022;12;13;1989;5;751,37
2022;12;14;1989;5;751,52
2022;12;15;1989;5;751,67
2022;12;16;1989;5;751,82
2022;12;17;1989;5;751,98
2022;12;18;1989;5;752,13
2022;12;19;1989;5;752,28
2022;12;20;1989;5;752,43
2022;12;21;1989;5;752,59
2022;12;22;1989;5;752,74
2022;12;23;1989;5;752,89
2022;12;24;1989;5;753,04
2022;12;25;1989;5;753,20
2022;12;26;1989;5;753,35
2022;12;27;1989;5;753,50
2022;12;28;1989;5;753,66
2022;12;29;1989;5;753,81
2022;12;30;1989;5;753,96
2022;12;31;1989;5;754,11
2022;12;1;1989;6;748,05
2022;12;2;1989;6;748,21
2022;12;3;1989;6;748,36
2022;12;4;1989;6;748,51
2022;12;5;1989;6;748,66
2022;12;6;1989;6;748,82
2022;12;7;1989;6;748,97
2022;12;8;1989;6;749,12
2022;12;9;1989;6;749,27
2022;12;10;1989;6;749,43
2022;12;11;1989;6;749,58
2022;12;12;1989;6;749,73
2022;12;13;1989;6;749,88
2022;12;14;1989;6;750,04
2022;12;15;1989;6;750,19
2022;12;16;1989;6;750,34
2022;12;17;1989;6;750,50
2022;12;18;1989;6;750,65
2022;12;19;1989;6;750,80
2022;12;20;1989;6;750,95
2022;12;21;1989;6;751,11
2022;12;22;1989;6;751,26
2022;12;23;1989;6;751,41
2022;12;24;1989;6;751,56
2022;12;25;1989;6;751,72
2022;12;26;1989;6;751,87
2022;12;27;1989;6;752,02
2022;12;28;1989;6;752,17
2022;12;29;1989;6;752,33
2022;12;30;1989;6;752,48
2022;12;31;1989;6;752,63
2022;12;1;1989;7;745,68
2022;12;2;1989;7;745,84
2022;12;3;1989;7;745,99
2022;12;4;1989;7;746,14
2022;12;5;1989;7;746,29
2022;12;6;1989;7;746,45
2022;12;7;1989;7;746,60
2022;12;8;1989;7;746,75
2022;12;9;1989;7;746,90
2022;12;10;1989;7;747,06
2022;12;11;1989;7;747,21
2022;12;12;1989;7;747,36
2022;12;13;1989;7;747,51
2022;12;14;1989;7;747,67
2022;12;15;1989;7;747,82
2022;12;16;1989;7;747,97
2022;12;17;1989;7;748,12
2022;12;18;1989;7;748,28
2022;12;19;1989;7;748,43
2022;12;20;1989;7;748,58
2022;12;21;1989;7;748,73
2022;12;22;1989;7;748,89
2022;12;23;1989;7;749,04
2022;12;24;1989;7;749,19
2022;12;25;1989;7;749,34
2022;12;26;1989;7;749,50
2022;12;27;1989;7;749,65
2022;12;28;1989;7;749,80
2022;12;29;1989;7;749,95
2022;12;30;1989;7;750,11
2022;12;31;1989;7;750,26
2022;12;1;1989;8;743,81
2022;12;2;1989;8;743,96
2022;12;3;1989;8;744,11
