a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;2;19;1998;9;33325,29
2024;2;20;1998;9;33372,90
2024;2;21;1998;9;33420,51
2024;2;22;1998;9;33468,12
2024;2;23;1998;9;33515,73
2024;2;24;1998;9;33563,34
2024;2;25;1998;9;33610,95
2024;2;26;1998;9;33658,56
2024;2;27;1998;9;33706,17
2024;2;28;1998;9;33753,78
2024;2;29;1998;9;33801,39
2024;2;1;1998;10;31607,35
2024;2;2;1998;10;31653,70
2024;2;3;1998;10;31700,05
2024;2;4;1998;10;31746,40
2024;2;5;1998;10;31792,75
2024;2;6;1998;10;31839,10
2024;2;7;1998;10;31885,46
2024;2;8;1998;10;31931,81
2024;2;9;1998;10;31978,16
2024;2;10;1998;10;32024,51
2024;2;11;1998;10;32070,86
2024;2;12;1998;10;32117,21
2024;2;13;1998;10;32163,57
2024;2;14;1998;10;32209,92
2024;2;15;1998;10;32256,27
2024;2;16;1998;10;32302,62
2024;2;17;1998;10;32348,97
2024;2;18;1998;10;32395,32
2024;2;19;1998;10;32441,68
2024;2;20;1998;10;32488,03
2024;2;21;1998;10;32534,38
2024;2;22;1998;10;32580,73
2024;2;23;1998;10;32627,08
2024;2;24;1998;10;32673,43
2024;2;25;1998;10;32719,79
2024;2;26;1998;10;32766,14
2024;2;27;1998;10;32812,49
2024;2;28;1998;10;32858,84
2024;2;29;1998;10;32905,19
2024;2;1;1998;11;30462,31
2024;2;2;1998;11;30506,98
2024;2;3;1998;11;30551,66
2024;2;4;1998;11;30596,34
2024;2;5;1998;11;30641,02
2024;2;6;1998;11;30685,70
2024;2;7;1998;11;30730,37
2024;2;8;1998;11;30775,05
2024;2;9;1998;11;30819,73
2024;2;10;1998;11;30864,41
2024;2;11;1998;11;30909,08
2024;2;12;1998;11;30953,76
2024;2;13;1998;11;30998,44
2024;2;14;1998;11;31043,12
2024;2;15;1998;11;31087,80
2024;2;16;1998;11;31132,47
2024;2;17;1998;11;31177,15
2024;2;18;1998;11;31221,83
2024;2;19;1998;11;31266,51
2024;2;20;1998;11;31311,18
2024;2;21;1998;11;31355,86
2024;2;22;1998;11;31400,54
2024;2;23;1998;11;31445,22
2024;2;24;1998;11;31489,90
2024;2;25;1998;11;31534,57
2024;2;26;1998;11;31579,25
2024;2;27;1998;11;31623,93
2024;2;28;1998;11;31668,61
2024;2;29;1998;11;31713,28
2024;2;1;1998;12;29613,37
2024;2;2;1998;12;29656,80
2024;2;3;1998;12;29700,24
2024;2;4;1998;12;29743,68
2024;2;5;1998;12;29787,11
2024;2;6;1998;12;29830,55
2024;2;7;1998;12;29873,99
2024;2;8;1998;12;29917,42
2024;2;9;1998;12;29960,86
2024;2;10;1998;12;30004,30
2024;2;11;1998;12;30047,73
2024;2;12;1998;12;30091,17
2024;2;13;1998;12;30134,61
2024;2;14;1998;12;30178,04
2024;2;15;1998;12;30221,48
2024;2;16;1998;12;30264,92
2024;2;17;1998;12;30308,35
2024;2;18;1998;12;30351,79
2024;2;19;1998;12;30395,23
2024;2;20;1998;12;30438,66
2024;2;21;1998;12;30482,10
2024;2;22;1998;12;30525,54
2024;2;23;1998;12;30568,97
2024;2;24;1998;12;30612,41
2024;2;25;1998;12;30655,85
2024;2;26;1998;12;30699,28
2024;2;27;1998;12;30742,72
2024;2;28;1998;12;30786,16
2024;2;29;1998;12;30829,59
2024;2;1;1999;1;28982,70
2024;2;2;1999;1;29025,22
2024;2;3;1999;1;29067,73
2024;2;4;1999;1;29110,25
2024;2;5;1999;1;29152,76
2024;2;6;1999;1;29195,28
2024;2;7;1999;1;29237,79
2024;2;8;1999;1;29280,31
2024;2;9;1999;1;29322,82
2024;2;10;1999;1;29365,34
2024;2;11;1999;1;29407,85
2024;2;12;1999;1;29450,37
2024;2;13;1999;1;29492,88
2024;2;14;1999;1;29535,40
2024;2;15;1999;1;29577,91
2024;2;16;1999;1;29620,43
2024;2;17;1999;1;29662,94
2024;2;18;1999;1;29705,46
2024;2;19;1999;1;29747,97
2024;2;20;1999;1;29790,49
2024;2;21;1999;1;29833,00
2024;2;22;1999;1;29875,51
2024;2;23;1999;1;29918,03
2024;2;24;1999;1;29960,54
2024;2;25;1999;1;30003,06
2024;2;26;1999;1;30045,57
2024;2;27;1999;1;30088,09
2024;2;28;1999;1;30130,60
2024;2;29;1999;1;30173,12
2024;2;1;1999;2;28518,96
2024;2;2;1999;2;28560,80
2024;2;3;1999;2;28602,64
2024;2;4;1999;2;28644,47
2024;2;5;1999;2;28686,31
2024;2;6;1999;2;28728,15
2024;2;7;1999;2;28769,98
2024;2;8;1999;2;28811,82
2024;2;9;1999;2;28853,66
2024;2;10;1999;2;28895,50
2024;2;11;1999;2;28937,33
2024;2;12;1999;2;28979,17
2024;2;13;1999;2;29021,01
2024;2;14;1999;2;29062,84
2024;2;15;1999;2;29104,68
2024;2;16;1999;2;29146,52
2024;2;17;1999;2;29188,35
2024;2;18;1999;2;29230,19
2024;2;19;1999;2;29272,03
2024;2;20;1999;2;29313,86
2024;2;21;1999;2;29355,70
2024;2;22;1999;2;29397,54
2024;2;23;1999;2;29439,38
2024;2;24;1999;2;29481,21
2024;2;25;1999;2;29523,05
2024;2;26;1999;2;29564,89
2024;2;27;1999;2;29606,72
2024;2;28;1999;2;29648,56
2024;2;29;1999;2;29690,40
2024;2;1;1999;3;28065,33
2024;2;2;1999;3;28106,50
2024;2;3;1999;3;28147,68
2024;2;4;1999;3;28188,85
2024;2;5;1999;3;28230,02
2024;2;6;1999;3;28271,20
2024;2;7;1999;3;28312,37
2024;2;8;1999;3;28353,55
2024;2;9;1999;3;28394,72
2024;2;10;1999;3;28435,89
2024;2;11;1999;3;28477,07
2024;2;12;1999;3;28518,24
2024;2;13;1999;3;28559,41
2024;2;14;1999;3;28600,59
2024;2;15;1999;3;28641,76
2024;2;16;1999;3;28682,94
2024;2;17;1999;3;28724,11
2024;2;18;1999;3;28765,28
2024;2;19;1999;3;28806,46
2024;2;20;1999;3;28847,63
2024;2;21;1999;3;28888,81
2024;2;22;1999;3;28929,98
2024;2;23;1999;3;28971,15
2024;2;24;1999;3;29012,33
2024;2;25;1999;3;29053,50
2024;2;26;1999;3;29094,67
2024;2;27;1999;3;29135,85
2024;2;28;1999;3;29177,02
2024;2;29;1999;3;29218,20
2024;2;1;1999;4;27729,12
2024;2;2;1999;4;27769,80
2024;2;3;1999;4;27810,48
2024;2;4;1999;4;27851,17
2024;2;5;1999;4;27891,85
2024;2;6;1999;4;27932,53
2024;2;7;1999;4;27973,21
2024;2;8;1999;4;28013,89
2024;2;9;1999;4;28054,58
2024;2;10;1999;4;28095,26
2024;2;11;1999;4;28135,94
2024;2;12;1999;4;28176,62
2024;2;13;1999;4;28217,31
2024;2;14;1999;4;28257,99
2024;2;15;1999;4;28298,67
2024;2;16;1999;4;28339,35
2024;2;17;1999;4;28380,03
2024;2;18;1999;4;28420,72
2024;2;19;1999;4;28461,40
2024;2;20;1999;4;28502,08
2024;2;21;1999;4;28542,76
2024;2;22;1999;4;28583,45
2024;2;23;1999;4;28624,13
2024;2;24;1999;4;28664,81
2024;2;25;1999;4;28705,49
2024;2;26;1999;4;28746,18
2024;2;27;1999;4;28786,86
2024;2;28;1999;4;28827,54
2024;2;29;1999;4;28868,22
2024;2;1;1999;5;27464,61
2024;2;2;1999;5;27504,91
2024;2;3;1999;5;27545,20
2024;2;4;1999;5;27585,50
2024;2;5;1999;5;27625,79
2024;2;6;1999;5;27666,09
2024;2;7;1999;5;27706,38
2024;2;8;1999;5;27746,68
2024;2;9;1999;5;27786,98
2024;2;10;1999;5;27827,27
2024;2;11;1999;5;27867,57
2024;2;12;1999;5;27907,86
2024;2;13;1999;5;27948,16
2024;2;14;1999;5;27988,45
2024;2;15;1999;5;28028,75
2024;2;16;1999;5;28069,04
2024;2;17;1999;5;28109,34
2024;2;18;1999;5;28149,64
2024;2;19;1999;5;28189,93
2024;2;20;1999;5;28230,23
2024;2;21;1999;5;28270,52
2024;2;22;1999;5;28310,82
2024;2;23;1999;5;28351,11
2024;2;24;1999;5;28391,41
2024;2;25;1999;5;28431,71
2024;2;26;1999;5;28472,00
2024;2;27;1999;5;28512,30
2024;2;28;1999;5;28552,59
2024;2;29;1999;5;28592,89
2024;2;1;1999;6;27151,05
2024;2;2;1999;6;27190,88
2024;2;3;1999;6;27230,72
2024;2;4;1999;6;27270,56
2024;2;5;1999;6;27310,40
2024;2;6;1999;6;27350,23
2024;2;7;1999;6;27390,07
2024;2;8;1999;6;27429,91
2024;2;9;1999;6;27469,75
2024;2;10;1999;6;27509,58
2024;2;11;1999;6;27549,42
2024;2;12;1999;6;27589,26
2024;2;13;1999;6;27629,09
2024;2;14;1999;6;27668,93
2024;2;15;1999;6;27708,77
2024;2;16;1999;6;27748,61
2024;2;17;1999;6;27788,44
2024;2;18;1999;6;27828,28
2024;2;19;1999;6;27868,12
2024;2;20;1999;6;27907,95
2024;2;21;1999;6;27947,79
2024;2;22;1999;6;27987,63
2024;2;23;1999;6;28027,47
2024;2;24;1999;6;28067,30
2024;2;25;1999;6;28107,14
2024;2;26;1999;6;28146,98
2024;2;27;1999;6;28186,82
2024;2;28;1999;6;28226,65
2024;2;29;1999;6;28266,49
2024;2;1;1999;7;26811,93
2024;2;2;1999;7;26851,27
2024;2;3;1999;7;26890,61
2024;2;4;1999;7;26929,95
2024;2;5;1999;7;26969,30
2024;2;6;1999;7;27008,64
2024;2;7;1999;7;27047,98
2024;2;8;1999;7;27087,32
2024;2;9;1999;7;27126,66
2024;2;10;1999;7;27166,00
2024;2;11;1999;7;27205,34
2024;2;12;1999;7;27244,69
2024;2;13;1999;7;27284,03
2024;2;14;1999;7;27323,37
2024;2;15;1999;7;27362,71
2024;2;16;1999;7;27402,05
2024;2;17;1999;7;27441,39
2024;2;18;1999;7;27480,73
2024;2;19;1999;7;27520,08
2024;2;20;1999;7;27559,42
2024;2;21;1999;7;27598,76
2024;2;22;1999;7;27638,10
2024;2;23;1999;7;27677,44
2024;2;24;1999;7;27716,78
2024;2;25;1999;7;27756,12
2024;2;26;1999;7;27795,47
2024;2;27;1999;7;27834,81
2024;2;28;1999;7;27874,15
2024;2;29;1999;7;27913,49
2024;2;1;1999;8;26496,44
2024;2;2;1999;8;26535,32
2024;2;3;1999;8;26574,20
2024;2;4;1999;8;26613,08
2024;2;5;1999;8;26651,96
2024;2;6;1999;8;26690,84
2024;2;7;1999;8;26729,72
2024;2;8;1999;8;26768,60
2024;2;9;1999;8;26807,48
2024;2;10;1999;8;26846,36
2024;2;11;1999;8;26885,24
2024;2;12;1999;8;26924,12
2024;2;13;1999;8;26963,00
2024;2;14;1999;8;27001,89
2024;2;15;1999;8;27040,77
2024;2;16;1999;8;27079,65
2024;2;17;1999;8;27118,53
2024;2;18;1999;8;27157,41
2024;2;19;1999;8;27196,29
2024;2;20;1999;8;27235,17
2024;2;21;1999;8;27274,05
2024;2;22;1999;8;27312,93
2024;2;23;1999;8;27351,81
2024;2;24;1999;8;27390,69
2024;2;25;1999;8;27429,57
2024;2;26;1999;8;27468,45
2024;2;27;1999;8;27507,33
2024;2;28;1999;8;27546,21
2024;2;29;1999;8;27585,09
2024;2;1;1999;9;26256,67
2024;2;2;1999;9;26295,20
2024;2;3;1999;9;26333,73
2024;2;4;1999;9;26372,26
2024;2;5;1999;9;26410,79
2024;2;6;1999;9;26449,32
2024;2;7;1999;9;26487,85
2024;2;8;1999;9;26526,38
2024;2;9;1999;9;26564,91
2024;2;10;1999;9;26603,44
2024;2;11;1999;9;26641,97
2024;2;12;1999;9;26680,49
2024;2;13;1999;9;26719,02
2024;2;14;1999;9;26757,55
2024;2;15;1999;9;26796,08
2024;2;16;1999;9;26834,61
2024;2;17;1999;9;26873,14
2024;2;18;1999;9;26911,67
2024;2;19;1999;9;26950,20
2024;2;20;1999;9;26988,73
2024;2;21;1999;9;27027,26
2024;2;22;1999;9;27065,79
2024;2;23;1999;9;27104,32
2024;2;24;1999;9;27142,85
2024;2;25;1999;9;27181,38
2024;2;26;1999;9;27219,91
2024;2;27;1999;9;27258,44
2024;2;28;1999;9;27296,97
2024;2;29;1999;9;27335,50
2024;2;1;1999;10;26069,88
2024;2;2;1999;10;26108,14
2024;2;3;1999;10;26146,40
2024;2;4;1999;10;26184,65
2024;2;5;1999;10;26222,91
2024;2;6;1999;10;26261,17
2024;2;7;1999;10;26299,42
2024;2;8;1999;10;26337,68
2024;2;9;1999;10;26375,94
2024;2;10;1999;10;26414,19
2024;2;11;1999;10;26452,45
2024;2;12;1999;10;26490,71
2024;2;13;1999;10;26528,96
2024;2;14;1999;10;26567,22
2024;2;15;1999;10;26605,48
2024;2;16;1999;10;26643,73
2024;2;17;1999;10;26681,99
2024;2;18;1999;10;26720,25
2024;2;19;1999;10;26758,50
2024;2;20;1999;10;26796,76
2024;2;21;1999;10;26835,02
2024;2;22;1999;10;26873,27
2024;2;23;1999;10;26911,53
2024;2;24;1999;10;26949,79
2024;2;25;1999;10;26988,04
2024;2;26;1999;10;27026,30
2024;2;27;1999;10;27064,56
2024;2;28;1999;10;27102,81
2024;2;29;1999;10;27141,07
2024;2;1;1999;11;25848,71
2024;2;2;1999;11;25886,65
2024;2;3;1999;11;25924,58
2024;2;4;1999;11;25962,51
2024;2;5;1999;11;26000,45
2024;2;6;1999;11;26038,38
2024;2;7;1999;11;26076,31
2024;2;8;1999;11;26114,25
2024;2;9;1999;11;26152,18
2024;2;10;1999;11;26190,12
2024;2;11;1999;11;26228,05
2024;2;12;1999;11;26265,98
2024;2;13;1999;11;26303,92
2024;2;14;1999;11;26341,85
2024;2;15;1999;11;26379,78
2024;2;16;1999;11;26417,72
2024;2;17;1999;11;26455,65
2024;2;18;1999;11;26493,58
2024;2;19;1999;11;26531,52
2024;2;20;1999;11;26569,45
2024;2;21;1999;11;26607,38
2024;2;22;1999;11;26645,32
2024;2;23;1999;11;26683,25
2024;2;24;1999;11;26721,18
2024;2;25;1999;11;26759,12
2024;2;26;1999;11;26797,05
2024;2;27;1999;11;26834,98
2024;2;28;1999;11;26872,92
2024;2;29;1999;11;26910,85
2024;2;1;1999;12;25553,06
2024;2;2;1999;12;25590,56
2024;2;3;1999;12;25628,06
2024;2;4;1999;12;25665,56
2024;2;5;1999;12;25703,07
2024;2;6;1999;12;25740,57
2024;2;7;1999;12;25778,07
2024;2;8;1999;12;25815,57
2024;2;9;1999;12;25853,07
2024;2;10;1999;12;25890,57
2024;2;11;1999;12;25928,07
2024;2;12;1999;12;25965,57
2024;2;13;1999;12;26003,07
2024;2;14;1999;12;26040,58
2024;2;15;1999;12;26078,08
2024;2;16;1999;12;26115,58
2024;2;17;1999;12;26153,08
2024;2;18;1999;12;26190,58
2024;2;19;1999;12;26228,08
2024;2;20;1999;12;26265,58
2024;2;21;1999;12;26303,08
2024;2;22;1999;12;26340,59
2024;2;23;1999;12;26378,09
2024;2;24;1999;12;26415,59
2024;2;25;1999;12;26453,09
2024;2;26;1999;12;26490,59
2024;2;27;1999;12;26528,09
2024;2;28;1999;12;26565,59
2024;2;29;1999;12;26603,09
2024;2;1;2000;1;25262,00
2024;2;2;2000;1;25299,07
2024;2;3;2000;1;25336,15
2024;2;4;2000;1;25373,22
2024;2;5;2000;1;25410,30
2024;2;6;2000;1;25447,37
2024;2;7;2000;1;25484,45
2024;2;8;2000;1;25521,53
2024;2;9;2000;1;25558,60
2024;2;10;2000;1;25595,68
2024;2;11;2000;1;25632,75
2024;2;12;2000;1;25669,83
2024;2;13;2000;1;25706,90
2024;2;14;2000;1;25743,98
2024;2;15;2000;1;25781,06
2024;2;16;2000;1;25818,13
2024;2;17;2000;1;25855,21
2024;2;18;2000;1;25892,28
2024;2;19;2000;1;25929,36
2024;2;20;2000;1;25966,43
2024;2;21;2000;1;26003,51
2024;2;22;2000;1;26040,58
2024;2;23;2000;1;26077,66
2024;2;24;2000;1;26114,74
2024;2;25;2000;1;26151,81
2024;2;26;2000;1;26188,89
2024;2;27;2000;1;26225,96
2024;2;28;2000;1;26263,04
2024;2;29;2000;1;26300,11
2024;2;1;2000;2;24997,51
2024;2;2;2000;2;25034,20
2024;2;3;2000;2;25070,89
2024;2;4;2000;2;25107,58
2024;2;5;2000;2;25144,27
2024;2;6;2000;2;25180,96
2024;2;7;2000;2;25217,64
2024;2;8;2000;2;25254,33
2024;2;9;2000;2;25291,02
2024;2;10;2000;2;25327,71
2024;2;11;2000;2;25364,40
2024;2;12;2000;2;25401,09
2024;2;13;2000;2;25437,78
2024;2;14;2000;2;25474,47
2024;2;15;2000;2;25511,16
2024;2;16;2000;2;25547,85
2024;2;17;2000;2;25584,54
2024;2;18;2000;2;25621,22
2024;2;19;2000;2;25657,91
2024;2;20;2000;2;25694,60
2024;2;21;2000;2;25731,29
2024;2;22;2000;2;25767,98
2024;2;23;2000;2;25804,67
2024;2;24;2000;2;25841,36
2024;2;25;2000;2;25878,05
2024;2;26;2000;2;25914,74
2024;2;27;2000;2;25951,43
2024;2;28;2000;2;25988,11
2024;2;29;2000;2;26024,80
2024;2;1;2000;3;24750,45
2024;2;2;2000;3;24786,77
2024;2;3;2000;3;24823,10
2024;2;4;2000;3;24859,43
2024;2;5;2000;3;24895,76
2024;2;6;2000;3;24932,09
2024;2;7;2000;3;24968,41
2024;2;8;2000;3;25004,74
2024;2;9;2000;3;25041,07
2024;2;10;2000;3;25077,40
2024;2;11;2000;3;25113,72
2024;2;12;2000;3;25150,05
2024;2;13;2000;3;25186,38
2024;2;14;2000;3;25222,71
2024;2;15;2000;3;25259,04
2024;2;16;2000;3;25295,36
2024;2;17;2000;3;25331,69
2024;2;18;2000;3;25368,02
2024;2;19;2000;3;25404,35
2024;2;20;2000;3;25440,68
2024;2;21;2000;3;25477,00
2024;2;22;2000;3;25513,33
2024;2;23;2000;3;25549,66
2024;2;24;2000;3;25585,99
2024;2;25;2000;3;25622,31
2024;2;26;2000;3;25658,64
2024;2;27;2000;3;25694,97
2024;2;28;2000;3;25731,30
2024;2;29;2000;3;25767,63
2024;2;1;2000;4;24570,25
2024;2;2;2000;4;24606,32
2024;2;3;2000;4;24642,38
2024;2;4;2000;4;24678,44
2024;2;5;2000;4;24714,51
2024;2;6;2000;4;24750,57
2024;2;7;2000;4;24786,64
2024;2;8;2000;4;24822,70
2024;2;9;2000;4;24858,77
2024;2;10;2000;4;24894,83
2024;2;11;2000;4;24930,90
2024;2;12;2000;4;24966,96
2024;2;13;2000;4;25003,02
2024;2;14;2000;4;25039,09
2024;2;15;2000;4;25075,15
2024;2;16;2000;4;25111,22
2024;2;17;2000;4;25147,28
2024;2;18;2000;4;25183,35
2024;2;19;2000;4;25219,41
2024;2;20;2000;4;25255,48
2024;2;21;2000;4;25291,54
2024;2;22;2000;4;25327,60
2024;2;23;2000;4;25363,67
2024;2;24;2000;4;25399,73
2024;2;25;2000;4;25435,80
2024;2;26;2000;4;25471,86
2024;2;27;2000;4;25507,93
2024;2;28;2000;4;25543,99
2024;2;29;2000;4;25580,06
2024;2;1;2000;5;24300,12
2024;2;2;2000;5;24335,79
2024;2;3;2000;5;24371,46
2024;2;4;2000;5;24407,13
2024;2;5;2000;5;24442,80
2024;2;6;2000;5;24478,47
2024;2;7;2000;5;24514,14
2024;2;8;2000;5;24549,81
2024;2;9;2000;5;24585,48
2024;2;10;2000;5;24621,15
2024;2;11;2000;5;24656,82
2024;2;12;2000;5;24692,49
2024;2;13;2000;5;24728,16
2024;2;14;2000;5;24763,83
2024;2;15;2000;5;24799,50
2024;2;16;2000;5;24835,17
2024;2;17;2000;5;24870,84
2024;2;18;2000;5;24906,51
2024;2;19;2000;5;24942,18
2024;2;20;2000;5;24977,85
2024;2;21;2000;5;25013,51
2024;2;22;2000;5;25049,18
2024;2;23;2000;5;25084,85
2024;2;24;2000;5;25120,52
2024;2;25;2000;5;25156,19
2024;2;26;2000;5;25191,86
2024;2;27;2000;5;25227,53
2024;2;28;2000;5;25263,20
2024;2;29;2000;5;25298,87
2024;2;1;2000;6;23971,16
2024;2;2;2000;6;24006,35
2024;2;3;2000;6;24041,54
2024;2;4;2000;6;24076,73
2024;2;5;2000;6;24111,91
2024;2;6;2000;6;24147,10
2024;2;7;2000;6;24182,29
2024;2;8;2000;6;24217,48
2024;2;9;2000;6;24252,67
2024;2;10;2000;6;24287,86
2024;2;11;2000;6;24323,05
2024;2;12;2000;6;24358,23
2024;2;13;2000;6;24393,42
2024;2;14;2000;6;24428,61
2024;2;15;2000;6;24463,80
2024;2;16;2000;6;24498,99
2024;2;17;2000;6;24534,18
2024;2;18;2000;6;24569,37
2024;2;19;2000;6;24604,56
2024;2;20;2000;6;24639,74
2024;2;21;2000;6;24674,93
2024;2;22;2000;6;24710,12
2024;2;23;2000;6;24745,31
2024;2;24;2000;6;24780,50
2024;2;25;2000;6;24815,69
2024;2;26;2000;6;24850,88
2024;2;27;2000;6;24886,06
2024;2;28;2000;6;24921,25
2024;2;29;2000;6;24956,44
2024;2;1;2000;7;23611,88
2024;2;2;2000;7;23646,55
2024;2;3;2000;7;23681,21
2024;2;4;2000;7;23715,87
2024;2;5;2000;7;23750,54
2024;2;6;2000;7;23785,20
2024;2;7;2000;7;23819,86
2024;2;8;2000;7;23854,53
2024;2;9;2000;7;23889,19
2024;2;10;2000;7;23923,85
2024;2;11;2000;7;23958,52
2024;2;12;2000;7;23993,18
2024;2;13;2000;7;24027,84
2024;2;14;2000;7;24062,51
2024;2;15;2000;7;24097,17
2024;2;16;2000;7;24131,83
2024;2;17;2000;7;24166,50
2024;2;18;2000;7;24201,16
2024;2;19;2000;7;24235,82
2024;2;20;2000;7;24270,49
2024;2;21;2000;7;24305,15
2024;2;22;2000;7;24339,81
2024;2;23;2000;7;24374,48
2024;2;24;2000;7;24409,14
2024;2;25;2000;7;24443,81
2024;2;26;2000;7;24478,47
2024;2;27;2000;7;24513,13
2024;2;28;2000;7;24547,80
2024;2;29;2000;7;24582,46
2024;2;1;2000;8;23222,88
2024;2;2;2000;8;23256,98
2024;2;3;2000;8;23291,07
2024;2;4;2000;8;23325,16
2024;2;5;2000;8;23359,26
2024;2;6;2000;8;23393,35
2024;2;7;2000;8;23427,45
2024;2;8;2000;8;23461,54
2024;2;9;2000;8;23495,64
2024;2;10;2000;8;23529,73
2024;2;11;2000;8;23563,83
2024;2;12;2000;8;23597,92
2024;2;13;2000;8;23632,02
2024;2;14;2000;8;23666,11
2024;2;15;2000;8;23700,21
2024;2;16;2000;8;23734,30
2024;2;17;2000;8;23768,40
2024;2;18;2000;8;23802,49
2024;2;19;2000;8;23836,59
2024;2;20;2000;8;23870,68
2024;2;21;2000;8;23904,78
2024;2;22;2000;8;23938,87
2024;2;23;2000;8;23972,97
2024;2;24;2000;8;24007,06
2024;2;25;2000;8;24041,16
2024;2;26;2000;8;24075,25
2024;2;27;2000;8;24109,34
2024;2;28;2000;8;24143,44
2024;2;29;2000;8;24177,53
2024;2;1;2000;9;22830,88
2024;2;2;2000;9;22864,40
2024;2;3;2000;9;22897,92
2024;2;4;2000;9;22931,44
2024;2;5;2000;9;22964,96
2024;2;6;2000;9;22998,49
2024;2;7;2000;9;23032,01
2024;2;8;2000;9;23065,53
2024;2;9;2000;9;23099,05
2024;2;10;2000;9;23132,57
2024;2;11;2000;9;23166,09
2024;2;12;2000;9;23199,62
2024;2;13;2000;9;23233,14
2024;2;14;2000;9;23266,66
2024;2;15;2000;9;23300,18
2024;2;16;2000;9;23333,70
2024;2;17;2000;9;23367,22
2024;2;18;2000;9;23400,75
2024;2;19;2000;9;23434,27
2024;2;20;2000;9;23467,79
2024;2;21;2000;9;23501,31
2024;2;22;2000;9;23534,83
2024;2;23;2000;9;23568,35
2024;2;24;2000;9;23601,88
2024;2;25;2000;9;23635,40
2024;2;26;2000;9;23668,92
2024;2;27;2000;9;23702,44
2024;2;28;2000;9;23735,96
2024;2;29;2000;9;23769,48
2024;2;1;2000;10;22402,21
2024;2;2;2000;10;22435,11
2024;2;3;2000;10;22468,00
2024;2;4;2000;10;22500,90
2024;2;5;2000;10;22533,79
2024;2;6;2000;10;22566,69
2024;2;7;2000;10;22599,58
2024;2;8;2000;10;22632,48
2024;2;9;2000;10;22665,37
2024;2;10;2000;10;22698,27
2024;2;11;2000;10;22731,16
2024;2;12;2000;10;22764,06
2024;2;13;2000;10;22796,95
2024;2;14;2000;10;22829,85
2024;2;15;2000;10;22862,74
2024;2;16;2000;10;22895,64
2024;2;17;2000;10;22928,53
2024;2;18;2000;10;22961,43
2024;2;19;2000;10;22994,32
2024;2;20;2000;10;23027,22
2024;2;21;2000;10;23060,11
2024;2;22;2000;10;23093,01
2024;2;23;2000;10;23125,90
2024;2;24;2000;10;23158,80
2024;2;25;2000;10;23191,69
2024;2;26;2000;10;23224,59
2024;2;27;2000;10;23257,48
2024;2;28;2000;10;23290,38
2024;2;29;2000;10;23323,27
2024;2;1;2000;11;21970,00
2024;2;2;2000;11;22002,26
2024;2;3;2000;11;22034,52
2024;2;4;2000;11;22066,79
2024;2;5;2000;11;22099,05
2024;2;6;2000;11;22131,31
2024;2;7;2000;11;22163,58
2024;2;8;2000;11;22195,84
2024;2;9;2000;11;22228,10
2024;2;10;2000;11;22260,37
2024;2;11;2000;11;22292,63
2024;2;12;2000;11;22324,89
2024;2;13;2000;11;22357,16
2024;2;14;2000;11;22389,42
2024;2;15;2000;11;22421,68
2024;2;16;2000;11;22453,94
2024;2;17;2000;11;22486,21
2024;2;18;2000;11;22518,47
2024;2;19;2000;11;22550,73
2024;2;20;2000;11;22583,00
2024;2;21;2000;11;22615,26
2024;2;22;2000;11;22647,52
2024;2;23;2000;11;22679,79
2024;2;24;2000;11;22712,05
2024;2;25;2000;11;22744,31
2024;2;26;2000;11;22776,58
2024;2;27;2000;11;22808,84
2024;2;28;2000;11;22841,10
2024;2;29;2000;11;22873,37
2024;2;1;2000;12;21534,02
2024;2;2;2000;12;21565,65
2024;2;3;2000;12;21597,27
2024;2;4;2000;12;21628,90
2024;2;5;2000;12;21660,53
2024;2;6;2000;12;21692,15
2024;2;7;2000;12;21723,78
2024;2;8;2000;12;21755,40
2024;2;9;2000;12;21787,03
2024;2;10;2000;12;21818,66
2024;2;11;2000;12;21850,28
2024;2;12;2000;12;21881,91
2024;2;13;2000;12;21913,53
2024;2;14;2000;12;21945,16
2024;2;15;2000;12;21976,79
2024;2;16;2000;12;22008,41
2024;2;17;2000;12;22040,04
2024;2;18;2000;12;22071,66
2024;2;19;2000;12;22103,29
2024;2;20;2000;12;22134,91
2024;2;21;2000;12;22166,54
2024;2;22;2000;12;22198,17
2024;2;23;2000;12;22229,79
2024;2;24;2000;12;22261,42
2024;2;25;2000;12;22293,04
2024;2;26;2000;12;22324,67
2024;2;27;2000;12;22356,30
2024;2;28;2000;12;22387,92
2024;2;29;2000;12;22419,55
2024;2;1;2001;1;21038,05
2024;2;2;2001;1;21068,95
2024;2;3;2001;1;21099,85
2024;2;4;2001;1;21130,75
2024;2;5;2001;1;21161,65
2024;2;6;2001;1;21192,55
2024;2;7;2001;1;21223,45
2024;2;8;2001;1;21254,36
2024;2;9;2001;1;21285,26
2024;2;10;2001;1;21316,16
2024;2;11;2001;1;21347,06
2024;2;12;2001;1;21377,96
2024;2;13;2001;1;21408,86
2024;2;14;2001;1;21439,76
2024;2;15;2001;1;21470,66
2024;2;16;2001;1;21501,56
2024;2;17;2001;1;21532,46
2024;2;18;2001;1;21563,36
2024;2;19;2001;1;21594,27
2024;2;20;2001;1;21625,17
2024;2;21;2001;1;21656,07
2024;2;22;2001;1;21686,97
2024;2;23;2001;1;21717,87
2024;2;24;2001;1;21748,77
2024;2;25;2001;1;21779,67
2024;2;26;2001;1;21810,57
2024;2;27;2001;1;21841,47
