a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;8;31;2010;7;1051,83
2018;8;1;2010;8;1005,20
2018;8;2;2010;8;1006,19
2018;8;3;2010;8;1007,18
2018;8;4;2010;8;1008,16
2018;8;5;2010;8;1009,15
2018;8;6;2010;8;1010,14
2018;8;7;2010;8;1011,12
2018;8;8;2010;8;1012,11
2018;8;9;2010;8;1013,09
2018;8;10;2010;8;1014,08
2018;8;11;2010;8;1015,07
2018;8;12;2010;8;1016,05
2018;8;13;2010;8;1017,04
2018;8;14;2010;8;1018,03
2018;8;15;2010;8;1019,01
2018;8;16;2010;8;1020,00
2018;8;17;2010;8;1020,99
2018;8;18;2010;8;1021,97
2018;8;19;2010;8;1022,96
2018;8;20;2010;8;1023,95
2018;8;21;2010;8;1024,93
2018;8;22;2010;8;1025,92
2018;8;23;2010;8;1026,90
2018;8;24;2010;8;1027,89
2018;8;25;2010;8;1028,88
2018;8;26;2010;8;1029,86
2018;8;27;2010;8;1030,85
2018;8;28;2010;8;1031,84
2018;8;29;2010;8;1032,82
2018;8;30;2010;8;1033,81
2018;8;31;2010;8;1034,80
2018;8;1;2010;9;987,97
2018;8;2;2010;9;988,94
2018;8;3;2010;9;989,92
2018;8;4;2010;9;990,89
2018;8;5;2010;9;991,86
2018;8;6;2010;9;992,83
2018;8;7;2010;9;993,80
2018;8;8;2010;9;994,77
2018;8;9;2010;9;995,74
2018;8;10;2010;9;996,71
2018;8;11;2010;9;997,68
2018;8;12;2010;9;998,66
2018;8;13;2010;9;999,63
2018;8;14;2010;9;1000,60
2018;8;15;2010;9;1001,57
2018;8;16;2010;9;1002,54
2018;8;17;2010;9;1003,51
2018;8;18;2010;9;1004,48
2018;8;19;2010;9;1005,45
2018;8;20;2010;9;1006,42
2018;8;21;2010;9;1007,39
2018;8;22;2010;9;1008,37
2018;8;23;2010;9;1009,34
2018;8;24;2010;9;1010,31
2018;8;25;2010;9;1011,28
2018;8;26;2010;9;1012,25
2018;8;27;2010;9;1013,22
2018;8;28;2010;9;1014,19
2018;8;29;2010;9;1015,16
2018;8;30;2010;9;1016,13
2018;8;31;2010;9;1017,11
2018;8;1;2010;10;972,28
2018;8;2;2010;10;973,23
2018;8;3;2010;10;974,19
2018;8;4;2010;10;975,15
2018;8;5;2010;10;976,10
2018;8;6;2010;10;977,06
2018;8;7;2010;10;978,02
2018;8;8;2010;10;978,97
2018;8;9;2010;10;979,93
2018;8;10;2010;10;980,89
2018;8;11;2010;10;981,85
2018;8;12;2010;10;982,80
2018;8;13;2010;10;983,76
2018;8;14;2010;10;984,72
2018;8;15;2010;10;985,67
2018;8;16;2010;10;986,63
2018;8;17;2010;10;987,59
2018;8;18;2010;10;988,55
2018;8;19;2010;10;989,50
2018;8;20;2010;10;990,46
2018;8;21;2010;10;991,42
2018;8;22;2010;10;992,37
2018;8;23;2010;10;993,33
2018;8;24;2010;10;994,29
2018;8;25;2010;10;995,24
2018;8;26;2010;10;996,20
2018;8;27;2010;10;997,16
2018;8;28;2010;10;998,12
2018;8;29;2010;10;999,07
2018;8;30;2010;10;1000,03
2018;8;31;2010;10;1000,99
2018;8;1;2010;11;955,95
2018;8;2;2010;11;956,89
2018;8;3;2010;11;957,83
2018;8;4;2010;11;958,77
2018;8;5;2010;11;959,71
2018;8;6;2010;11;960,66
2018;8;7;2010;11;961,60
2018;8;8;2010;11;962,54
2018;8;9;2010;11;963,48
2018;8;10;2010;11;964,43
2018;8;11;2010;11;965,37
2018;8;12;2010;11;966,31
2018;8;13;2010;11;967,25
2018;8;14;2010;11;968,20
2018;8;15;2010;11;969,14
2018;8;16;2010;11;970,08
2018;8;17;2010;11;971,02
2018;8;18;2010;11;971,97
2018;8;19;2010;11;972,91
2018;8;20;2010;11;973,85
2018;8;21;2010;11;974,79
2018;8;22;2010;11;975,74
2018;8;23;2010;11;976,68
2018;8;24;2010;11;977,62
2018;8;25;2010;11;978,56
2018;8;26;2010;11;979,51
2018;8;27;2010;11;980,45
2018;8;28;2010;11;981,39
2018;8;29;2010;11;982,33
2018;8;30;2010;11;983,28
2018;8;31;2010;11;984,22
2018;8;1;2010;12;939,26
2018;8;2;2010;12;940,19
2018;8;3;2010;12;941,12
2018;8;4;2010;12;942,04
2018;8;5;2010;12;942,97
2018;8;6;2010;12;943,90
2018;8;7;2010;12;944,83
2018;8;8;2010;12;945,75
2018;8;9;2010;12;946,68
2018;8;10;2010;12;947,61
2018;8;11;2010;12;948,54
2018;8;12;2010;12;949,46
2018;8;13;2010;12;950,39
2018;8;14;2010;12;951,32
2018;8;15;2010;12;952,25
2018;8;16;2010;12;953,18
2018;8;17;2010;12;954,10
2018;8;18;2010;12;955,03
2018;8;19;2010;12;955,96
2018;8;20;2010;12;956,89
2018;8;21;2010;12;957,81
2018;8;22;2010;12;958,74
2018;8;23;2010;12;959,67
2018;8;24;2010;12;960,60
2018;8;25;2010;12;961,52
2018;8;26;2010;12;962,45
2018;8;27;2010;12;963,38
2018;8;28;2010;12;964,31
2018;8;29;2010;12;965,23
2018;8;30;2010;12;966,16
2018;8;31;2010;12;967,09
2018;8;1;2011;1;922,71
2018;8;2;2011;1;923,62
2018;8;3;2011;1;924,53
2018;8;4;2011;1;925,45
2018;8;5;2011;1;926,36
2018;8;6;2011;1;927,27
2018;8;7;2011;1;928,18
2018;8;8;2011;1;929,10
2018;8;9;2011;1;930,01
2018;8;10;2011;1;930,92
2018;8;11;2011;1;931,84
2018;8;12;2011;1;932,75
2018;8;13;2011;1;933,66
2018;8;14;2011;1;934,57
2018;8;15;2011;1;935,49
2018;8;16;2011;1;936,40
2018;8;17;2011;1;937,31
2018;8;18;2011;1;938,23
2018;8;19;2011;1;939,14
2018;8;20;2011;1;940,05
2018;8;21;2011;1;940,96
2018;8;22;2011;1;941,88
2018;8;23;2011;1;942,79
2018;8;24;2011;1;943,70
2018;8;25;2011;1;944,61
2018;8;26;2011;1;945,53
2018;8;27;2011;1;946,44
2018;8;28;2011;1;947,35
2018;8;29;2011;1;948,27
2018;8;30;2011;1;949,18
2018;8;31;2011;1;950,09
2018;8;1;2011;2;907,89
2018;8;2;2011;2;908,79
2018;8;3;2011;2;909,69
2018;8;4;2011;2;910,59
2018;8;5;2011;2;911,48
2018;8;6;2011;2;912,38
2018;8;7;2011;2;913,28
2018;8;8;2011;2;914,18
2018;8;9;2011;2;915,08
2018;8;10;2011;2;915,98
2018;8;11;2011;2;916,88
2018;8;12;2011;2;917,78
2018;8;13;2011;2;918,68
2018;8;14;2011;2;919,58
2018;8;15;2011;2;920,48
2018;8;16;2011;2;921,38
2018;8;17;2011;2;922,28
2018;8;18;2011;2;923,18
2018;8;19;2011;2;924,08
2018;8;20;2011;2;924,98
2018;8;21;2011;2;925,88
2018;8;22;2011;2;926,78
2018;8;23;2011;2;927,68
2018;8;24;2011;2;928,58
2018;8;25;2011;2;929,48
2018;8;26;2011;2;930,38
2018;8;27;2011;2;931,28
2018;8;28;2011;2;932,18
2018;8;29;2011;2;933,07
2018;8;30;2011;2;933,97
2018;8;31;2011;2;934,87
2018;8;1;2011;3;891,14
2018;8;2;2011;3;892,02
2018;8;3;2011;3;892,90
2018;8;4;2011;3;893,79
2018;8;5;2011;3;894,67
2018;8;6;2011;3;895,56
2018;8;7;2011;3;896,44
2018;8;8;2011;3;897,33
2018;8;9;2011;3;898,21
2018;8;10;2011;3;899,10
2018;8;11;2011;3;899,98
2018;8;12;2011;3;900,87
2018;8;13;2011;3;901,75
2018;8;14;2011;3;902,64
2018;8;15;2011;3;903,52
2018;8;16;2011;3;904,40
2018;8;17;2011;3;905,29
2018;8;18;2011;3;906,17
2018;8;19;2011;3;907,06
2018;8;20;2011;3;907,94
2018;8;21;2011;3;908,83
2018;8;22;2011;3;909,71
2018;8;23;2011;3;910,60
2018;8;24;2011;3;911,48
2018;8;25;2011;3;912,37
2018;8;26;2011;3;913,25
2018;8;27;2011;3;914,14
2018;8;28;2011;3;915,02
2018;8;29;2011;3;915,90
2018;8;30;2011;3;916,79
2018;8;31;2011;3;917,67
2018;8;1;2011;4;875,60
2018;8;2;2011;4;876,47
2018;8;3;2011;4;877,34
2018;8;4;2011;4;878,21
2018;8;5;2011;4;879,08
2018;8;6;2011;4;879,95
2018;8;7;2011;4;880,83
2018;8;8;2011;4;881,70
2018;8;9;2011;4;882,57
2018;8;10;2011;4;883,44
2018;8;11;2011;4;884,31
2018;8;12;2011;4;885,18
2018;8;13;2011;4;886,05
2018;8;14;2011;4;886,92
2018;8;15;2011;4;887,79
2018;8;16;2011;4;888,66
2018;8;17;2011;4;889,53
2018;8;18;2011;4;890,40
2018;8;19;2011;4;891,27
2018;8;20;2011;4;892,14
2018;8;21;2011;4;893,02
2018;8;22;2011;4;893,89
2018;8;23;2011;4;894,76
2018;8;24;2011;4;895,63
2018;8;25;2011;4;896,50
2018;8;26;2011;4;897,37
2018;8;27;2011;4;898,24
2018;8;28;2011;4;899,11
2018;8;29;2011;4;899,98
2018;8;30;2011;4;900,85
2018;8;31;2011;4;901,72
2018;8;1;2011;5;858,78
2018;8;2;2011;5;859,63
2018;8;3;2011;5;860,49
2018;8;4;2011;5;861,34
2018;8;5;2011;5;862,20
2018;8;6;2011;5;863,05
2018;8;7;2011;5;863,91
2018;8;8;2011;5;864,77
2018;8;9;2011;5;865,62
2018;8;10;2011;5;866,48
2018;8;11;2011;5;867,33
2018;8;12;2011;5;868,19
2018;8;13;2011;5;869,04
2018;8;14;2011;5;869,90
2018;8;15;2011;5;870,76
2018;8;16;2011;5;871,61
2018;8;17;2011;5;872,47
2018;8;18;2011;5;873,32
2018;8;19;2011;5;874,18
2018;8;20;2011;5;875,03
2018;8;21;2011;5;875,89
2018;8;22;2011;5;876,75
2018;8;23;2011;5;877,60
2018;8;24;2011;5;878,46
2018;8;25;2011;5;879,31
2018;8;26;2011;5;880,17
2018;8;27;2011;5;881,02
2018;8;28;2011;5;881,88
2018;8;29;2011;5;882,74
2018;8;30;2011;5;883,59
2018;8;31;2011;5;884,45
2018;8;1;2011;6;841,74
2018;8;2;2011;6;842,58
2018;8;3;2011;6;843,42
2018;8;4;2011;6;844,26
2018;8;5;2011;6;845,10
2018;8;6;2011;6;845,94
2018;8;7;2011;6;846,79
2018;8;8;2011;6;847,63
2018;8;9;2011;6;848,47
2018;8;10;2011;6;849,31
2018;8;11;2011;6;850,15
2018;8;12;2011;6;850,99
2018;8;13;2011;6;851,83
2018;8;14;2011;6;852,67
2018;8;15;2011;6;853,51
2018;8;16;2011;6;854,35
2018;8;17;2011;6;855,19
2018;8;18;2011;6;856,03
2018;8;19;2011;6;856,87
2018;8;20;2011;6;857,71
2018;8;21;2011;6;858,55
2018;8;22;2011;6;859,39
2018;8;23;2011;6;860,23
2018;8;24;2011;6;861,07
2018;8;25;2011;6;861,91
2018;8;26;2011;6;862,76
2018;8;27;2011;6;863,60
2018;8;28;2011;6;864,44
2018;8;29;2011;6;865,28
2018;8;30;2011;6;866,12
2018;8;31;2011;6;866,96
2018;8;1;2011;7;824,91
2018;8;2;2011;7;825,74
2018;8;3;2011;7;826,56
2018;8;4;2011;7;827,39
2018;8;5;2011;7;828,21
2018;8;6;2011;7;829,04
2018;8;7;2011;7;829,86
2018;8;8;2011;7;830,69
2018;8;9;2011;7;831,51
2018;8;10;2011;7;832,34
2018;8;11;2011;7;833,16
2018;8;12;2011;7;833,99
2018;8;13;2011;7;834,82
2018;8;14;2011;7;835,64
2018;8;15;2011;7;836,47
2018;8;16;2011;7;837,29
2018;8;17;2011;7;838,12
2018;8;18;2011;7;838,94
2018;8;19;2011;7;839,77
2018;8;20;2011;7;840,59
2018;8;21;2011;7;841,42
2018;8;22;2011;7;842,25
2018;8;23;2011;7;843,07
2018;8;24;2011;7;843,90
2018;8;25;2011;7;844,72
2018;8;26;2011;7;845,55
2018;8;27;2011;7;846,37
2018;8;28;2011;7;847,20
2018;8;29;2011;7;848,02
2018;8;30;2011;7;848,85
2018;8;31;2011;7;849,67
2018;8;1;2011;8;806,07
2018;8;2;2011;8;806,88
2018;8;3;2011;8;807,69
2018;8;4;2011;8;808,50
2018;8;5;2011;8;809,31
2018;8;6;2011;8;810,12
2018;8;7;2011;8;810,93
2018;8;8;2011;8;811,73
2018;8;9;2011;8;812,54
2018;8;10;2011;8;813,35
2018;8;11;2011;8;814,16
2018;8;12;2011;8;814,97
2018;8;13;2011;8;815,78
2018;8;14;2011;8;816,59
2018;8;15;2011;8;817,39
2018;8;16;2011;8;818,20
2018;8;17;2011;8;819,01
2018;8;18;2011;8;819,82
2018;8;19;2011;8;820,63
2018;8;20;2011;8;821,44
2018;8;21;2011;8;822,25
2018;8;22;2011;8;823,06
2018;8;23;2011;8;823,86
2018;8;24;2011;8;824,67
2018;8;25;2011;8;825,48
2018;8;26;2011;8;826,29
2018;8;27;2011;8;827,10
2018;8;28;2011;8;827,91
2018;8;29;2011;8;828,72
2018;8;30;2011;8;829,53
2018;8;31;2011;8;830,33
2018;8;1;2011;9;789,14
2018;8;2;2011;9;789,94
2018;8;3;2011;9;790,73
2018;8;4;2011;9;791,52
2018;8;5;2011;9;792,32
2018;8;6;2011;9;793,11
2018;8;7;2011;9;793,91
2018;8;8;2011;9;794,70
2018;8;9;2011;9;795,49
2018;8;10;2011;9;796,29
2018;8;11;2011;9;797,08
2018;8;12;2011;9;797,87
2018;8;13;2011;9;798,67
2018;8;14;2011;9;799,46
2018;8;15;2011;9;800,25
2018;8;16;2011;9;801,05
2018;8;17;2011;9;801,84
2018;8;18;2011;9;802,64
2018;8;19;2011;9;803,43
2018;8;20;2011;9;804,22
2018;8;21;2011;9;805,02
2018;8;22;2011;9;805,81
2018;8;23;2011;9;806,60
2018;8;24;2011;9;807,40
2018;8;25;2011;9;808,19
2018;8;26;2011;9;808,98
2018;8;27;2011;9;809,78
2018;8;28;2011;9;810,57
2018;8;29;2011;9;811,36
2018;8;30;2011;9;812,16
2018;8;31;2011;9;812,95
2018;8;1;2011;10;771,22
2018;8;2;2011;10;771,99
2018;8;3;2011;10;772,77
2018;8;4;2011;10;773,55
2018;8;5;2011;10;774,33
2018;8;6;2011;10;775,10
2018;8;7;2011;10;775,88
2018;8;8;2011;10;776,66
2018;8;9;2011;10;777,44
2018;8;10;2011;10;778,21
2018;8;11;2011;10;778,99
2018;8;12;2011;10;779,77
2018;8;13;2011;10;780,55
2018;8;14;2011;10;781,32
2018;8;15;2011;10;782,10
2018;8;16;2011;10;782,88
2018;8;17;2011;10;783,66
2018;8;18;2011;10;784,43
2018;8;19;2011;10;785,21
2018;8;20;2011;10;785,99
2018;8;21;2011;10;786,77
2018;8;22;2011;10;787,54
2018;8;23;2011;10;788,32
2018;8;24;2011;10;789,10
2018;8;25;2011;10;789,88
2018;8;26;2011;10;790,66
2018;8;27;2011;10;791,43
2018;8;28;2011;10;792,21
2018;8;29;2011;10;792,99
2018;8;30;2011;10;793,77
2018;8;31;2011;10;794,54
2018;8;1;2011;11;751,61
2018;8;2;2011;11;752,37
2018;8;3;2011;11;753,13
2018;8;4;2011;11;753,89
2018;8;5;2011;11;754,65
2018;8;6;2011;11;755,41
2018;8;7;2011;11;756,18
2018;8;8;2011;11;756,94
2018;8;9;2011;11;757,70
2018;8;10;2011;11;758,46
2018;8;11;2011;11;759,22
2018;8;12;2011;11;759,98
2018;8;13;2011;11;760,74
2018;8;14;2011;11;761,50
2018;8;15;2011;11;762,26
2018;8;16;2011;11;763,02
2018;8;17;2011;11;763,78
2018;8;18;2011;11;764,54
2018;8;19;2011;11;765,30
2018;8;20;2011;11;766,06
2018;8;21;2011;11;766,82
2018;8;22;2011;11;767,58
2018;8;23;2011;11;768,34
2018;8;24;2011;11;769,10
2018;8;25;2011;11;769,86
2018;8;26;2011;11;770,62
2018;8;27;2011;11;771,38
2018;8;28;2011;11;772,14
2018;8;29;2011;11;772,90
2018;8;30;2011;11;773,66
2018;8;31;2011;11;774,42
2018;8;1;2011;12;733,97
2018;8;2;2011;12;734,72
2018;8;3;2011;12;735,46
2018;8;4;2011;12;736,20
2018;8;5;2011;12;736,95
2018;8;6;2011;12;737,69
2018;8;7;2011;12;738,44
2018;8;8;2011;12;739,18
2018;8;9;2011;12;739,93
2018;8;10;2011;12;740,67
2018;8;11;2011;12;741,41
2018;8;12;2011;12;742,16
2018;8;13;2011;12;742,90
2018;8;14;2011;12;743,65
2018;8;15;2011;12;744,39
2018;8;16;2011;12;745,14
2018;8;17;2011;12;745,88
2018;8;18;2011;12;746,63
2018;8;19;2011;12;747,37
2018;8;20;2011;12;748,11
2018;8;21;2011;12;748,86
2018;8;22;2011;12;749,60
2018;8;23;2011;12;750,35
2018;8;24;2011;12;751,09
2018;8;25;2011;12;751,84
2018;8;26;2011;12;752,58
2018;8;27;2011;12;753,32
2018;8;28;2011;12;754,07
2018;8;29;2011;12;754,81
2018;8;30;2011;12;755,56
2018;8;31;2011;12;756,30
2018;8;1;2012;1;714,93
2018;8;2;2012;1;715,65
2018;8;3;2012;1;716,38
2018;8;4;2012;1;717,11
2018;8;5;2012;1;717,84
2018;8;6;2012;1;718,56
2018;8;7;2012;1;719,29
2018;8;8;2012;1;720,02
2018;8;9;2012;1;720,75
2018;8;10;2012;1;721,47
2018;8;11;2012;1;722,20
2018;8;12;2012;1;722,93
2018;8;13;2012;1;723,66
2018;8;14;2012;1;724,38
2018;8;15;2012;1;725,11
2018;8;16;2012;1;725,84
2018;8;17;2012;1;726,56
2018;8;18;2012;1;727,29
2018;8;19;2012;1;728,02
2018;8;20;2012;1;728,75
2018;8;21;2012;1;729,47
2018;8;22;2012;1;730,20
2018;8;23;2012;1;730,93
2018;8;24;2012;1;731,66
2018;8;25;2012;1;732,38
2018;8;26;2012;1;733,11
2018;8;27;2012;1;733,84
2018;8;28;2012;1;734,57
2018;8;29;2012;1;735,29
2018;8;30;2012;1;736,02
2018;8;31;2012;1;736,75
2018;8;1;2012;2;695,69
2018;8;2;2012;2;696,40
2018;8;3;2012;2;697,11
2018;8;4;2012;2;697,82
2018;8;5;2012;2;698,53
2018;8;6;2012;2;699,24
2018;8;7;2012;2;699,95
2018;8;8;2012;2;700,66
2018;8;9;2012;2;701,37
2018;8;10;2012;2;702,08
2018;8;11;2012;2;702,79
2018;8;12;2012;2;703,50
2018;8;13;2012;2;704,21
2018;8;14;2012;2;704,92
2018;8;15;2012;2;705,63
2018;8;16;2012;2;706,34
2018;8;17;2012;2;707,05
2018;8;18;2012;2;707,76
2018;8;19;2012;2;708,47
2018;8;20;2012;2;709,18
2018;8;21;2012;2;709,89
2018;8;22;2012;2;710,60
2018;8;23;2012;2;711,31
2018;8;24;2012;2;712,02
2018;8;25;2012;2;712,73
2018;8;26;2012;2;713,44
2018;8;27;2012;2;714,15
2018;8;28;2012;2;714,86
2018;8;29;2012;2;715,57
2018;8;30;2012;2;716,28
2018;8;31;2012;2;716,99
2018;8;1;2012;3;677,39
2018;8;2;2012;3;678,09
2018;8;3;2012;3;678,78
2018;8;4;2012;3;679,48
2018;8;5;2012;3;680,17
2018;8;6;2012;3;680,86
2018;8;7;2012;3;681,56
2018;8;8;2012;3;682,25
2018;8;9;2012;3;682,94
2018;8;10;2012;3;683,64
2018;8;11;2012;3;684,33
2018;8;12;2012;3;685,03
2018;8;13;2012;3;685,72
2018;8;14;2012;3;686,41
2018;8;15;2012;3;687,11
2018;8;16;2012;3;687,80
2018;8;17;2012;3;688,50
2018;8;18;2012;3;689,19
2018;8;19;2012;3;689,88
2018;8;20;2012;3;690,58
2018;8;21;2012;3;691,27
2018;8;22;2012;3;691,96
2018;8;23;2012;3;692,66
2018;8;24;2012;3;693,35
2018;8;25;2012;3;694,05
2018;8;26;2012;3;694,74
2018;8;27;2012;3;695,43
2018;8;28;2012;3;696,13
2018;8;29;2012;3;696,82
2018;8;30;2012;3;697,52
2018;8;31;2012;3;698,21
2018;8;1;2012;4;658,27
2018;8;2;2012;4;658,94
2018;8;3;2012;4;659,62
2018;8;4;2012;4;660,30
2018;8;5;2012;4;660,97
2018;8;6;2012;4;661,65
2018;8;7;2012;4;662,33
2018;8;8;2012;4;663,00
2018;8;9;2012;4;663,68
2018;8;10;2012;4;664,36
2018;8;11;2012;4;665,04
2018;8;12;2012;4;665,71
2018;8;13;2012;4;666,39
2018;8;14;2012;4;667,07
2018;8;15;2012;4;667,74
2018;8;16;2012;4;668,42
2018;8;17;2012;4;669,10
2018;8;18;2012;4;669,77
2018;8;19;2012;4;670,45
2018;8;20;2012;4;671,13
2018;8;21;2012;4;671,80
2018;8;22;2012;4;672,48
2018;8;23;2012;4;673,16
2018;8;24;2012;4;673,83
2018;8;25;2012;4;674,51
2018;8;26;2012;4;675,19
2018;8;27;2012;4;675,86
2018;8;28;2012;4;676,54
2018;8;29;2012;4;677,22
2018;8;30;2012;4;677,89
2018;8;31;2012;4;678,57
2018;8;1;2012;5;638,01
2018;8;2;2012;5;638,67
2018;8;3;2012;5;639,33
2018;8;4;2012;5;639,99
2018;8;5;2012;5;640,65
2018;8;6;2012;5;641,30
2018;8;7;2012;5;641,96
2018;8;8;2012;5;642,62
2018;8;9;2012;5;643,28
2018;8;10;2012;5;643,94
2018;8;11;2012;5;644,60
2018;8;12;2012;5;645,26
2018;8;13;2012;5;645,91
2018;8;14;2012;5;646,57
2018;8;15;2012;5;647,23
2018;8;16;2012;5;647,89
2018;8;17;2012;5;648,55
2018;8;18;2012;5;649,21
2018;8;19;2012;5;649,87
2018;8;20;2012;5;650,53
2018;8;21;2012;5;651,18
2018;8;22;2012;5;651,84
2018;8;23;2012;5;652,50
2018;8;24;2012;5;653,16
2018;8;25;2012;5;653,82
2018;8;26;2012;5;654,48
2018;8;27;2012;5;655,14
2018;8;28;2012;5;655,80
2018;8;29;2012;5;656,45
2018;8;30;2012;5;657,11
2018;8;31;2012;5;657,77
2018;8;1;2012;6;619,68
2018;8;2;2012;6;620,33
2018;8;3;2012;6;620,97
2018;8;4;2012;6;621,61
2018;8;5;2012;6;622,25
2018;8;6;2012;6;622,90
2018;8;7;2012;6;623,54
2018;8;8;2012;6;624,18
2018;8;9;2012;6;624,82
2018;8;10;2012;6;625,47
2018;8;11;2012;6;626,11
2018;8;12;2012;6;626,75
2018;8;13;2012;6;627,39
2018;8;14;2012;6;628,03
2018;8;15;2012;6;628,68
2018;8;16;2012;6;629,32
2018;8;17;2012;6;629,96
2018;8;18;2012;6;630,60
2018;8;19;2012;6;631,25
2018;8;20;2012;6;631,89
2018;8;21;2012;6;632,53
2018;8;22;2012;6;633,17
2018;8;23;2012;6;633,82
2018;8;24;2012;6;634,46
2018;8;25;2012;6;635,10
2018;8;26;2012;6;635,74
2018;8;27;2012;6;636,39
2018;8;28;2012;6;637,03
2018;8;29;2012;6;637,67
2018;8;30;2012;6;638,31
2018;8;31;2012;6;638,95
2018;8;1;2012;7;600,44
2018;8;2;2012;7;601,07
2018;8;3;2012;7;601,69
2018;8;4;2012;7;602,32
2018;8;5;2012;7;602,94
2018;8;6;2012;7;603,57
2018;8;7;2012;7;604,19
2018;8;8;2012;7;604,82
2018;8;9;2012;7;605,44
2018;8;10;2012;7;606,07
2018;8;11;2012;7;606,69
2018;8;12;2012;7;607,32
2018;8;13;2012;7;607,94
2018;8;14;2012;7;608,57
2018;8;15;2012;7;609,19
2018;8;16;2012;7;609,82
2018;8;17;2012;7;610,44
2018;8;18;2012;7;611,07
2018;8;19;2012;7;611,69
2018;8;20;2012;7;612,32
2018;8;21;2012;7;612,94
2018;8;22;2012;7;613,57
2018;8;23;2012;7;614,19
2018;8;24;2012;7;614,82
2018;8;25;2012;7;615,44
2018;8;26;2012;7;616,07
2018;8;27;2012;7;616,70
2018;8;28;2012;7;617,32
2018;8;29;2012;7;617,95
2018;8;30;2012;7;618,57
2018;8;31;2012;7;619,20
2018;8;1;2012;8;581,73
2018;8;2;2012;8;582,34
2018;8;3;2012;8;582,94
2018;8;4;2012;8;583,55
2018;8;5;2012;8;584,16
2018;8;6;2012;8;584,77
2018;8;7;2012;8;585,38
2018;8;8;2012;8;585,99
2018;8;9;2012;8;586,60
2018;8;10;2012;8;587,20
2018;8;11;2012;8;587,81
2018;8;12;2012;8;588,42
2018;8;13;2012;8;589,03
2018;8;14;2012;8;589,64
2018;8;15;2012;8;590,25
2018;8;16;2012;8;590,85
2018;8;17;2012;8;591,46
2018;8;18;2012;8;592,07
2018;8;19;2012;8;592,68
2018;8;20;2012;8;593,29
2018;8;21;2012;8;593,90
2018;8;22;2012;8;594,51
2018;8;23;2012;8;595,11
2018;8;24;2012;8;595,72
2018;8;25;2012;8;596,33
2018;8;26;2012;8;596,94
2018;8;27;2012;8;597,55
2018;8;28;2012;8;598,16
2018;8;29;2012;8;598,76
2018;8;30;2012;8;599,37
2018;8;31;2012;8;599,98
2018;8;1;2012;9;563,85
2018;8;2;2012;9;564,44
2018;8;3;2012;9;565,03
2018;8;4;2012;9;565,63
2018;8;5;2012;9;566,22
2018;8;6;2012;9;566,81
2018;8;7;2012;9;567,40
2018;8;8;2012;9;568,00
2018;8;9;2012;9;568,59
2018;8;10;2012;9;569,18
2018;8;11;2012;9;569,77
2018;8;12;2012;9;570,37
2018;8;13;2012;9;570,96
2018;8;14;2012;9;571,55
2018;8;15;2012;9;572,14
2018;8;16;2012;9;572,74
2018;8;17;2012;9;573,33
2018;8;18;2012;9;573,92
2018;8;19;2012;9;574,51
2018;8;20;2012;9;575,11
2018;8;21;2012;9;575,70
2018;8;22;2012;9;576,29
2018;8;23;2012;9;576,88
2018;8;24;2012;9;577,48
2018;8;25;2012;9;578,07
2018;8;26;2012;9;578,66
2018;8;27;2012;9;579,25
2018;8;28;2012;9;579,85
2018;8;29;2012;9;580,44
2018;8;30;2012;9;581,03
2018;8;31;2012;9;581,62
2018;8;1;2012;10;544,34
2018;8;2;2012;10;544,91
2018;8;3;2012;10;545,49
2018;8;4;2012;10;546,06
2018;8;5;2012;10;546,64
2018;8;6;2012;10;547,21
2018;8;7;2012;10;547,79
2018;8;8;2012;10;548,36
2018;8;9;2012;10;548,94
2018;8;10;2012;10;549,51
2018;8;11;2012;10;550,09
2018;8;12;2012;10;550,66
2018;8;13;2012;10;551,24
2018;8;14;2012;10;551,81
2018;8;15;2012;10;552,39
2018;8;16;2012;10;552,96
2018;8;17;2012;10;553,54
2018;8;18;2012;10;554,11
2018;8;19;2012;10;554,69
2018;8;20;2012;10;555,26
2018;8;21;2012;10;555,84
2018;8;22;2012;10;556,41
2018;8;23;2012;10;556,99
2018;8;24;2012;10;557,56
2018;8;25;2012;10;558,14
2018;8;26;2012;10;558,71
2018;8;27;2012;10;559,29
2018;8;28;2012;10;559,86
2018;8;29;2012;10;560,44
2018;8;30;2012;10;561,01
2018;8;31;2012;10;561,59
2018;8;1;2012;11;527,99
2018;8;2;2012;11;528,55
2018;8;3;2012;11;529,11
2018;8;4;2012;11;529,67
2018;8;5;2012;11;530,23
2018;8;6;2012;11;530,79
2018;8;7;2012;11;531,36
2018;8;8;2012;11;531,92
2018;8;9;2012;11;532,48
2018;8;10;2012;11;533,04
2018;8;11;2012;11;533,60
2018;8;12;2012;11;534,16
2018;8;13;2012;11;534,72
2018;8;14;2012;11;535,28
2018;8;15;2012;11;535,84
2018;8;16;2012;11;536,40
2018;8;17;2012;11;536,96
2018;8;18;2012;11;537,52
2018;8;19;2012;11;538,08
2018;8;20;2012;11;538,64
2018;8;21;2012;11;539,20
2018;8;22;2012;11;539,76
2018;8;23;2012;11;540,32
2018;8;24;2012;11;540,88
2018;8;25;2012;11;541,44
2018;8;26;2012;11;542,00
2018;8;27;2012;11;542,57
2018;8;28;2012;11;543,13
2018;8;29;2012;11;543,69
2018;8;30;2012;11;544,25
2018;8;31;2012;11;544,81
