a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;12;31;1998;5;2588,09
2015;12;1;1998;6;2503,33
2015;12;2;1998;6;2505,10
2015;12;3;1998;6;2506,87
2015;12;4;1998;6;2508,63
2015;12;5;1998;6;2510,40
2015;12;6;1998;6;2512,17
2015;12;7;1998;6;2513,94
2015;12;8;1998;6;2515,70
2015;12;9;1998;6;2517,47
2015;12;10;1998;6;2519,24
2015;12;11;1998;6;2521,00
2015;12;12;1998;6;2522,77
2015;12;13;1998;6;2524,54
2015;12;14;1998;6;2526,31
2015;12;15;1998;6;2528,07
2015;12;16;1998;6;2529,84
2015;12;17;1998;6;2531,61
2015;12;18;1998;6;2533,38
2015;12;19;1998;6;2535,14
2015;12;20;1998;6;2536,91
2015;12;21;1998;6;2538,68
2015;12;22;1998;6;2540,45
2015;12;23;1998;6;2542,21
2015;12;24;1998;6;2543,98
2015;12;25;1998;6;2545,75
2015;12;26;1998;6;2547,51
2015;12;27;1998;6;2549,28
2015;12;28;1998;6;2551,05
2015;12;29;1998;6;2552,82
2015;12;30;1998;6;2554,58
2015;12;31;1998;6;2556,35
2015;12;1;1998;7;2462,44
2015;12;2;1998;7;2464,18
2015;12;3;1998;7;2465,92
2015;12;4;1998;7;2467,66
2015;12;5;1998;7;2469,40
2015;12;6;1998;7;2471,14
2015;12;7;1998;7;2472,88
2015;12;8;1998;7;2474,62
2015;12;9;1998;7;2476,36
2015;12;10;1998;7;2478,10
2015;12;11;1998;7;2479,84
2015;12;12;1998;7;2481,58
2015;12;13;1998;7;2483,32
2015;12;14;1998;7;2485,06
2015;12;15;1998;7;2486,80
2015;12;16;1998;7;2488,54
2015;12;17;1998;7;2490,28
2015;12;18;1998;7;2492,02
2015;12;19;1998;7;2493,76
2015;12;20;1998;7;2495,50
2015;12;21;1998;7;2497,24
2015;12;22;1998;7;2498,98
2015;12;23;1998;7;2500,72
2015;12;24;1998;7;2502,45
2015;12;25;1998;7;2504,19
2015;12;26;1998;7;2505,93
2015;12;27;1998;7;2507,67
2015;12;28;1998;7;2509,41
2015;12;29;1998;7;2511,15
2015;12;30;1998;7;2512,89
2015;12;31;1998;7;2514,63
2015;12;1;1998;8;2418,78
2015;12;2;1998;8;2420,49
2015;12;3;1998;8;2422,20
2015;12;4;1998;8;2423,91
2015;12;5;1998;8;2425,62
2015;12;6;1998;8;2427,33
2015;12;7;1998;8;2429,04
2015;12;8;1998;8;2430,75
2015;12;9;1998;8;2432,46
2015;12;10;1998;8;2434,17
2015;12;11;1998;8;2435,88
2015;12;12;1998;8;2437,59
2015;12;13;1998;8;2439,30
2015;12;14;1998;8;2441,01
2015;12;15;1998;8;2442,72
2015;12;16;1998;8;2444,43
2015;12;17;1998;8;2446,14
2015;12;18;1998;8;2447,85
2015;12;19;1998;8;2449,56
2015;12;20;1998;8;2451,27
2015;12;21;1998;8;2452,98
2015;12;22;1998;8;2454,69
2015;12;23;1998;8;2456,40
2015;12;24;1998;8;2458,11
2015;12;25;1998;8;2459,82
2015;12;26;1998;8;2461,53
2015;12;27;1998;8;2463,24
2015;12;28;1998;8;2464,95
2015;12;29;1998;8;2466,66
2015;12;30;1998;8;2468,37
2015;12;31;1998;8;2470,08
2015;12;1;1998;9;2362,51
2015;12;2;1998;9;2364,18
2015;12;3;1998;9;2365,85
2015;12;4;1998;9;2367,52
2015;12;5;1998;9;2369,19
2015;12;6;1998;9;2370,87
2015;12;7;1998;9;2372,54
2015;12;8;1998;9;2374,21
2015;12;9;1998;9;2375,88
2015;12;10;1998;9;2377,55
2015;12;11;1998;9;2379,23
2015;12;12;1998;9;2380,90
2015;12;13;1998;9;2382,57
2015;12;14;1998;9;2384,24
2015;12;15;1998;9;2385,91
2015;12;16;1998;9;2387,58
2015;12;17;1998;9;2389,26
2015;12;18;1998;9;2390,93
2015;12;19;1998;9;2392,60
2015;12;20;1998;9;2394,27
2015;12;21;1998;9;2395,94
2015;12;22;1998;9;2397,61
2015;12;23;1998;9;2399,29
2015;12;24;1998;9;2400,96
2015;12;25;1998;9;2402,63
2015;12;26;1998;9;2404,30
2015;12;27;1998;9;2405,97
2015;12;28;1998;9;2407,64
2015;12;29;1998;9;2409,32
2015;12;30;1998;9;2410,99
2015;12;31;1998;9;2412,66
2015;12;1;1998;10;2297,41
2015;12;2;1998;10;2299,04
2015;12;3;1998;10;2300,67
2015;12;4;1998;10;2302,29
2015;12;5;1998;10;2303,92
2015;12;6;1998;10;2305,55
2015;12;7;1998;10;2307,18
2015;12;8;1998;10;2308,80
2015;12;9;1998;10;2310,43
2015;12;10;1998;10;2312,06
2015;12;11;1998;10;2313,69
2015;12;12;1998;10;2315,31
2015;12;13;1998;10;2316,94
2015;12;14;1998;10;2318,57
2015;12;15;1998;10;2320,20
2015;12;16;1998;10;2321,82
2015;12;17;1998;10;2323,45
2015;12;18;1998;10;2325,08
2015;12;19;1998;10;2326,71
2015;12;20;1998;10;2328,33
2015;12;21;1998;10;2329,96
2015;12;22;1998;10;2331,59
2015;12;23;1998;10;2333,22
2015;12;24;1998;10;2334,84
2015;12;25;1998;10;2336,47
2015;12;26;1998;10;2338,10
2015;12;27;1998;10;2339,73
2015;12;28;1998;10;2341,35
2015;12;29;1998;10;2342,98
2015;12;30;1998;10;2344,61
2015;12;31;1998;10;2346,24
2015;12;1;1998;11;2210,83
2015;12;2;1998;11;2212,40
2015;12;3;1998;11;2213,97
2015;12;4;1998;11;2215,54
2015;12;5;1998;11;2217,11
2015;12;6;1998;11;2218,68
2015;12;7;1998;11;2220,25
2015;12;8;1998;11;2221,81
2015;12;9;1998;11;2223,38
2015;12;10;1998;11;2224,95
2015;12;11;1998;11;2226,52
2015;12;12;1998;11;2228,09
2015;12;13;1998;11;2229,66
2015;12;14;1998;11;2231,23
2015;12;15;1998;11;2232,80
2015;12;16;1998;11;2234,36
2015;12;17;1998;11;2235,93
2015;12;18;1998;11;2237,50
2015;12;19;1998;11;2239,07
2015;12;20;1998;11;2240,64
2015;12;21;1998;11;2242,21
2015;12;22;1998;11;2243,78
2015;12;23;1998;11;2245,35
2015;12;24;1998;11;2246,91
2015;12;25;1998;11;2248,48
2015;12;26;1998;11;2250,05
2015;12;27;1998;11;2251,62
2015;12;28;1998;11;2253,19
2015;12;29;1998;11;2254,76
2015;12;30;1998;11;2256,33
2015;12;31;1998;11;2257,90
2015;12;1;1998;12;2146,64
2015;12;2;1998;12;2148,17
2015;12;3;1998;12;2149,69
2015;12;4;1998;12;2151,22
2015;12;5;1998;12;2152,75
2015;12;6;1998;12;2154,27
2015;12;7;1998;12;2155,80
2015;12;8;1998;12;2157,32
2015;12;9;1998;12;2158,85
2015;12;10;1998;12;2160,37
2015;12;11;1998;12;2161,90
2015;12;12;1998;12;2163,42
2015;12;13;1998;12;2164,95
2015;12;14;1998;12;2166,47
2015;12;15;1998;12;2168,00
2015;12;16;1998;12;2169,52
2015;12;17;1998;12;2171,05
2015;12;18;1998;12;2172,57
2015;12;19;1998;12;2174,10
2015;12;20;1998;12;2175,62
2015;12;21;1998;12;2177,15
2015;12;22;1998;12;2178,67
2015;12;23;1998;12;2180,20
2015;12;24;1998;12;2181,72
2015;12;25;1998;12;2183,25
2015;12;26;1998;12;2184,77
2015;12;27;1998;12;2186,30
2015;12;28;1998;12;2187,82
2015;12;29;1998;12;2189,35
2015;12;30;1998;12;2190,87
2015;12;31;1998;12;2192,40
2015;12;1;1999;1;2098,96
2015;12;2;1999;1;2100,45
2015;12;3;1999;1;2101,95
2015;12;4;1999;1;2103,44
2015;12;5;1999;1;2104,93
2015;12;6;1999;1;2106,42
2015;12;7;1999;1;2107,92
2015;12;8;1999;1;2109,41
2015;12;9;1999;1;2110,90
2015;12;10;1999;1;2112,40
2015;12;11;1999;1;2113,89
2015;12;12;1999;1;2115,38
2015;12;13;1999;1;2116,87
2015;12;14;1999;1;2118,37
2015;12;15;1999;1;2119,86
2015;12;16;1999;1;2121,35
2015;12;17;1999;1;2122,84
2015;12;18;1999;1;2124,34
2015;12;19;1999;1;2125,83
2015;12;20;1999;1;2127,32
2015;12;21;1999;1;2128,82
2015;12;22;1999;1;2130,31
2015;12;23;1999;1;2131,80
2015;12;24;1999;1;2133,29
2015;12;25;1999;1;2134,79
2015;12;26;1999;1;2136,28
2015;12;27;1999;1;2137,77
2015;12;28;1999;1;2139,27
2015;12;29;1999;1;2140,76
2015;12;30;1999;1;2142,25
2015;12;31;1999;1;2143,74
2015;12;1;1999;2;2063,90
2015;12;2;1999;2;2065,37
2015;12;3;1999;2;2066,83
2015;12;4;1999;2;2068,30
2015;12;5;1999;2;2069,77
2015;12;6;1999;2;2071,24
2015;12;7;1999;2;2072,71
2015;12;8;1999;2;2074,18
2015;12;9;1999;2;2075,65
2015;12;10;1999;2;2077,12
2015;12;11;1999;2;2078,59
2015;12;12;1999;2;2080,06
2015;12;13;1999;2;2081,52
2015;12;14;1999;2;2082,99
2015;12;15;1999;2;2084,46
2015;12;16;1999;2;2085,93
2015;12;17;1999;2;2087,40
2015;12;18;1999;2;2088,87
2015;12;19;1999;2;2090,34
2015;12;20;1999;2;2091,81
2015;12;21;1999;2;2093,28
2015;12;22;1999;2;2094,75
2015;12;23;1999;2;2096,21
2015;12;24;1999;2;2097,68
2015;12;25;1999;2;2099,15
2015;12;26;1999;2;2100,62
2015;12;27;1999;2;2102,09
2015;12;28;1999;2;2103,56
2015;12;29;1999;2;2105,03
2015;12;30;1999;2;2106,50
2015;12;31;1999;2;2107,97
2015;12;1;1999;3;2029,60
2015;12;2;1999;3;2031,04
2015;12;3;1999;3;2032,49
2015;12;4;1999;3;2033,93
2015;12;5;1999;3;2035,38
2015;12;6;1999;3;2036,83
2015;12;7;1999;3;2038,27
2015;12;8;1999;3;2039,72
2015;12;9;1999;3;2041,16
2015;12;10;1999;3;2042,61
2015;12;11;1999;3;2044,05
2015;12;12;1999;3;2045,50
2015;12;13;1999;3;2046,95
2015;12;14;1999;3;2048,39
2015;12;15;1999;3;2049,84
2015;12;16;1999;3;2051,28
2015;12;17;1999;3;2052,73
2015;12;18;1999;3;2054,17
2015;12;19;1999;3;2055,62
2015;12;20;1999;3;2057,07
2015;12;21;1999;3;2058,51
2015;12;22;1999;3;2059,96
2015;12;23;1999;3;2061,40
2015;12;24;1999;3;2062,85
2015;12;25;1999;3;2064,29
2015;12;26;1999;3;2065,74
2015;12;27;1999;3;2067,19
2015;12;28;1999;3;2068,63
2015;12;29;1999;3;2070,08
2015;12;30;1999;3;2071,52
2015;12;31;1999;3;2072,97
2015;12;1;1999;4;2004,18
2015;12;2;1999;4;2005,60
2015;12;3;1999;4;2007,03
2015;12;4;1999;4;2008,46
2015;12;5;1999;4;2009,89
2015;12;6;1999;4;2011,32
2015;12;7;1999;4;2012,75
2015;12;8;1999;4;2014,17
2015;12;9;1999;4;2015,60
2015;12;10;1999;4;2017,03
2015;12;11;1999;4;2018,46
2015;12;12;1999;4;2019,89
2015;12;13;1999;4;2021,32
2015;12;14;1999;4;2022,75
2015;12;15;1999;4;2024,17
2015;12;16;1999;4;2025,60
2015;12;17;1999;4;2027,03
2015;12;18;1999;4;2028,46
2015;12;19;1999;4;2029,89
2015;12;20;1999;4;2031,32
2015;12;21;1999;4;2032,74
2015;12;22;1999;4;2034,17
2015;12;23;1999;4;2035,60
2015;12;24;1999;4;2037,03
2015;12;25;1999;4;2038,46
2015;12;26;1999;4;2039,89
2015;12;27;1999;4;2041,32
2015;12;28;1999;4;2042,74
2015;12;29;1999;4;2044,17
2015;12;30;1999;4;2045,60
2015;12;31;1999;4;2047,03
2015;12;1;1999;5;1984,18
2015;12;2;1999;5;1985,59
2015;12;3;1999;5;1987,01
2015;12;4;1999;5;1988,42
2015;12;5;1999;5;1989,84
2015;12;6;1999;5;1991,25
2015;12;7;1999;5;1992,67
2015;12;8;1999;5;1994,08
2015;12;9;1999;5;1995,50
2015;12;10;1999;5;1996,91
2015;12;11;1999;5;1998,32
2015;12;12;1999;5;1999,74
2015;12;13;1999;5;2001,15
2015;12;14;1999;5;2002,57
2015;12;15;1999;5;2003,98
2015;12;16;1999;5;2005,40
2015;12;17;1999;5;2006,81
2015;12;18;1999;5;2008,23
2015;12;19;1999;5;2009,64
2015;12;20;1999;5;2011,06
2015;12;21;1999;5;2012,47
2015;12;22;1999;5;2013,89
2015;12;23;1999;5;2015,30
2015;12;24;1999;5;2016,72
2015;12;25;1999;5;2018,13
2015;12;26;1999;5;2019,55
2015;12;27;1999;5;2020,96
2015;12;28;1999;5;2022,38
2015;12;29;1999;5;2023,79
2015;12;30;1999;5;2025,21
2015;12;31;1999;5;2026,62
2015;12;1;1999;6;1960,47
2015;12;2;1999;6;1961,87
2015;12;3;1999;6;1963,26
2015;12;4;1999;6;1964,66
2015;12;5;1999;6;1966,06
2015;12;6;1999;6;1967,46
2015;12;7;1999;6;1968,86
2015;12;8;1999;6;1970,26
2015;12;9;1999;6;1971,66
2015;12;10;1999;6;1973,06
2015;12;11;1999;6;1974,46
2015;12;12;1999;6;1975,85
2015;12;13;1999;6;1977,25
2015;12;14;1999;6;1978,65
2015;12;15;1999;6;1980,05
2015;12;16;1999;6;1981,45
2015;12;17;1999;6;1982,85
2015;12;18;1999;6;1984,25
2015;12;19;1999;6;1985,65
2015;12;20;1999;6;1987,04
2015;12;21;1999;6;1988,44
2015;12;22;1999;6;1989,84
2015;12;23;1999;6;1991,24
2015;12;24;1999;6;1992,64
2015;12;25;1999;6;1994,04
2015;12;26;1999;6;1995,44
2015;12;27;1999;6;1996,84
2015;12;28;1999;6;1998,23
2015;12;29;1999;6;1999,63
2015;12;30;1999;6;2001,03
2015;12;31;1999;6;2002,43
2015;12;1;1999;7;1934,83
2015;12;2;1999;7;1936,21
2015;12;3;1999;7;1937,59
2015;12;4;1999;7;1938,97
2015;12;5;1999;7;1940,35
2015;12;6;1999;7;1941,73
2015;12;7;1999;7;1943,11
2015;12;8;1999;7;1944,50
2015;12;9;1999;7;1945,88
2015;12;10;1999;7;1947,26
2015;12;11;1999;7;1948,64
2015;12;12;1999;7;1950,02
2015;12;13;1999;7;1951,40
2015;12;14;1999;7;1952,78
2015;12;15;1999;7;1954,17
2015;12;16;1999;7;1955,55
2015;12;17;1999;7;1956,93
2015;12;18;1999;7;1958,31
2015;12;19;1999;7;1959,69
2015;12;20;1999;7;1961,07
2015;12;21;1999;7;1962,45
2015;12;22;1999;7;1963,84
2015;12;23;1999;7;1965,22
2015;12;24;1999;7;1966,60
2015;12;25;1999;7;1967,98
2015;12;26;1999;7;1969,36
2015;12;27;1999;7;1970,74
2015;12;28;1999;7;1972,12
2015;12;29;1999;7;1973,51
2015;12;30;1999;7;1974,89
2015;12;31;1999;7;1976,27
2015;12;1;1999;8;1910,97
2015;12;2;1999;8;1912,34
2015;12;3;1999;8;1913,70
2015;12;4;1999;8;1915,07
2015;12;5;1999;8;1916,43
2015;12;6;1999;8;1917,80
2015;12;7;1999;8;1919,16
2015;12;8;1999;8;1920,53
2015;12;9;1999;8;1921,89
2015;12;10;1999;8;1923,26
2015;12;11;1999;8;1924,62
2015;12;12;1999;8;1925,99
2015;12;13;1999;8;1927,35
2015;12;14;1999;8;1928,72
2015;12;15;1999;8;1930,08
2015;12;16;1999;8;1931,45
2015;12;17;1999;8;1932,82
2015;12;18;1999;8;1934,18
2015;12;19;1999;8;1935,55
2015;12;20;1999;8;1936,91
2015;12;21;1999;8;1938,28
2015;12;22;1999;8;1939,64
2015;12;23;1999;8;1941,01
2015;12;24;1999;8;1942,37
2015;12;25;1999;8;1943,74
2015;12;26;1999;8;1945,10
2015;12;27;1999;8;1946,47
2015;12;28;1999;8;1947,83
2015;12;29;1999;8;1949,20
2015;12;30;1999;8;1950,56
2015;12;31;1999;8;1951,93
2015;12;1;1999;9;1892,84
2015;12;2;1999;9;1894,20
2015;12;3;1999;9;1895,55
2015;12;4;1999;9;1896,90
2015;12;5;1999;9;1898,25
2015;12;6;1999;9;1899,61
2015;12;7;1999;9;1900,96
2015;12;8;1999;9;1902,31
2015;12;9;1999;9;1903,67
2015;12;10;1999;9;1905,02
2015;12;11;1999;9;1906,37
2015;12;12;1999;9;1907,72
2015;12;13;1999;9;1909,08
2015;12;14;1999;9;1910,43
2015;12;15;1999;9;1911,78
2015;12;16;1999;9;1913,14
2015;12;17;1999;9;1914,49
2015;12;18;1999;9;1915,84
2015;12;19;1999;9;1917,19
2015;12;20;1999;9;1918,55
2015;12;21;1999;9;1919,90
2015;12;22;1999;9;1921,25
2015;12;23;1999;9;1922,61
2015;12;24;1999;9;1923,96
2015;12;25;1999;9;1925,31
2015;12;26;1999;9;1926,66
2015;12;27;1999;9;1928,02
2015;12;28;1999;9;1929,37
2015;12;29;1999;9;1930,72
2015;12;30;1999;9;1932,08
2015;12;31;1999;9;1933,43
2015;12;1;1999;10;1878,72
2015;12;2;1999;10;1880,06
2015;12;3;1999;10;1881,41
2015;12;4;1999;10;1882,75
2015;12;5;1999;10;1884,09
2015;12;6;1999;10;1885,44
2015;12;7;1999;10;1886,78
2015;12;8;1999;10;1888,12
2015;12;9;1999;10;1889,47
2015;12;10;1999;10;1890,81
2015;12;11;1999;10;1892,15
2015;12;12;1999;10;1893,50
2015;12;13;1999;10;1894,84
2015;12;14;1999;10;1896,18
2015;12;15;1999;10;1897,53
2015;12;16;1999;10;1898,87
2015;12;17;1999;10;1900,21
2015;12;18;1999;10;1901,56
2015;12;19;1999;10;1902,90
2015;12;20;1999;10;1904,24
2015;12;21;1999;10;1905,59
2015;12;22;1999;10;1906,93
2015;12;23;1999;10;1908,27
2015;12;24;1999;10;1909,62
2015;12;25;1999;10;1910,96
2015;12;26;1999;10;1912,30
2015;12;27;1999;10;1913,65
2015;12;28;1999;10;1914,99
2015;12;29;1999;10;1916,33
2015;12;30;1999;10;1917,68
2015;12;31;1999;10;1919,02
2015;12;1;1999;11;1862,00
2015;12;2;1999;11;1863,33
2015;12;3;1999;11;1864,66
2015;12;4;1999;11;1865,99
2015;12;5;1999;11;1867,32
2015;12;6;1999;11;1868,66
2015;12;7;1999;11;1869,99
2015;12;8;1999;11;1871,32
2015;12;9;1999;11;1872,65
2015;12;10;1999;11;1873,98
2015;12;11;1999;11;1875,32
2015;12;12;1999;11;1876,65
2015;12;13;1999;11;1877,98
2015;12;14;1999;11;1879,31
2015;12;15;1999;11;1880,64
2015;12;16;1999;11;1881,98
2015;12;17;1999;11;1883,31
2015;12;18;1999;11;1884,64
2015;12;19;1999;11;1885,97
2015;12;20;1999;11;1887,30
2015;12;21;1999;11;1888,64
2015;12;22;1999;11;1889,97
2015;12;23;1999;11;1891,30
2015;12;24;1999;11;1892,63
2015;12;25;1999;11;1893,96
2015;12;26;1999;11;1895,30
2015;12;27;1999;11;1896,63
2015;12;28;1999;11;1897,96
2015;12;29;1999;11;1899,29
2015;12;30;1999;11;1900,62
2015;12;31;1999;11;1901,96
2015;12;1;1999;12;1839,64
2015;12;2;1999;12;1840,96
2015;12;3;1999;12;1842,28
2015;12;4;1999;12;1843,59
2015;12;5;1999;12;1844,91
2015;12;6;1999;12;1846,23
2015;12;7;1999;12;1847,54
2015;12;8;1999;12;1848,86
2015;12;9;1999;12;1850,18
2015;12;10;1999;12;1851,49
2015;12;11;1999;12;1852,81
2015;12;12;1999;12;1854,13
2015;12;13;1999;12;1855,44
2015;12;14;1999;12;1856,76
2015;12;15;1999;12;1858,08
2015;12;16;1999;12;1859,39
2015;12;17;1999;12;1860,71
2015;12;18;1999;12;1862,03
2015;12;19;1999;12;1863,34
2015;12;20;1999;12;1864,66
2015;12;21;1999;12;1865,98
2015;12;22;1999;12;1867,29
2015;12;23;1999;12;1868,61
2015;12;24;1999;12;1869,93
2015;12;25;1999;12;1871,24
2015;12;26;1999;12;1872,56
2015;12;27;1999;12;1873,88
2015;12;28;1999;12;1875,20
2015;12;29;1999;12;1876,51
2015;12;30;1999;12;1877,83
2015;12;31;1999;12;1879,15
2015;12;1;2000;1;1817,63
2015;12;2;2000;1;1818,94
2015;12;3;2000;1;1820,24
2015;12;4;2000;1;1821,54
2015;12;5;2000;1;1822,84
2015;12;6;2000;1;1824,14
2015;12;7;2000;1;1825,45
2015;12;8;2000;1;1826,75
2015;12;9;2000;1;1828,05
2015;12;10;2000;1;1829,35
2015;12;11;2000;1;1830,65
2015;12;12;2000;1;1831,96
2015;12;13;2000;1;1833,26
2015;12;14;2000;1;1834,56
2015;12;15;2000;1;1835,86
2015;12;16;2000;1;1837,16
2015;12;17;2000;1;1838,46
2015;12;18;2000;1;1839,77
2015;12;19;2000;1;1841,07
2015;12;20;2000;1;1842,37
2015;12;21;2000;1;1843,67
2015;12;22;2000;1;1844,97
2015;12;23;2000;1;1846,28
2015;12;24;2000;1;1847,58
2015;12;25;2000;1;1848,88
2015;12;26;2000;1;1850,18
2015;12;27;2000;1;1851,48
2015;12;28;2000;1;1852,78
2015;12;29;2000;1;1854,09
2015;12;30;2000;1;1855,39
2015;12;31;2000;1;1856,69
2015;12;1;2000;2;1797,64
2015;12;2;2000;2;1798,93
2015;12;3;2000;2;1800,21
2015;12;4;2000;2;1801,50
2015;12;5;2000;2;1802,79
2015;12;6;2000;2;1804,08
2015;12;7;2000;2;1805,37
2015;12;8;2000;2;1806,65
2015;12;9;2000;2;1807,94
2015;12;10;2000;2;1809,23
2015;12;11;2000;2;1810,52
2015;12;12;2000;2;1811,81
2015;12;13;2000;2;1813,10
2015;12;14;2000;2;1814,38
2015;12;15;2000;2;1815,67
2015;12;16;2000;2;1816,96
2015;12;17;2000;2;1818,25
2015;12;18;2000;2;1819,54
2015;12;19;2000;2;1820,83
2015;12;20;2000;2;1822,11
2015;12;21;2000;2;1823,40
2015;12;22;2000;2;1824,69
2015;12;23;2000;2;1825,98
2015;12;24;2000;2;1827,27
2015;12;25;2000;2;1828,56
2015;12;26;2000;2;1829,84
2015;12;27;2000;2;1831,13
2015;12;28;2000;2;1832,42
2015;12;29;2000;2;1833,71
2015;12;30;2000;2;1835,00
2015;12;31;2000;2;1836,28
2015;12;1;2000;3;1778,96
2015;12;2;2000;3;1780,23
2015;12;3;2000;3;1781,51
2015;12;4;2000;3;1782,78
2015;12;5;2000;3;1784,06
2015;12;6;2000;3;1785,33
2015;12;7;2000;3;1786,61
2015;12;8;2000;3;1787,89
2015;12;9;2000;3;1789,16
2015;12;10;2000;3;1790,44
2015;12;11;2000;3;1791,71
2015;12;12;2000;3;1792,99
2015;12;13;2000;3;1794,26
2015;12;14;2000;3;1795,54
2015;12;15;2000;3;1796,81
2015;12;16;2000;3;1798,09
2015;12;17;2000;3;1799,37
2015;12;18;2000;3;1800,64
2015;12;19;2000;3;1801,92
2015;12;20;2000;3;1803,19
2015;12;21;2000;3;1804,47
2015;12;22;2000;3;1805,74
2015;12;23;2000;3;1807,02
2015;12;24;2000;3;1808,29
2015;12;25;2000;3;1809,57
2015;12;26;2000;3;1810,85
2015;12;27;2000;3;1812,12
2015;12;28;2000;3;1813,40
2015;12;29;2000;3;1814,67
2015;12;30;2000;3;1815,95
2015;12;31;2000;3;1817,22
2015;12;1;2000;4;1765,33
2015;12;2;2000;4;1766,60
2015;12;3;2000;4;1767,86
2015;12;4;2000;4;1769,13
2015;12;5;2000;4;1770,40
2015;12;6;2000;4;1771,66
2015;12;7;2000;4;1772,93
2015;12;8;2000;4;1774,20
2015;12;9;2000;4;1775,46
2015;12;10;2000;4;1776,73
2015;12;11;2000;4;1777,99
2015;12;12;2000;4;1779,26
2015;12;13;2000;4;1780,53
2015;12;14;2000;4;1781,79
2015;12;15;2000;4;1783,06
2015;12;16;2000;4;1784,33
2015;12;17;2000;4;1785,59
2015;12;18;2000;4;1786,86
2015;12;19;2000;4;1788,13
2015;12;20;2000;4;1789,39
2015;12;21;2000;4;1790,66
2015;12;22;2000;4;1791,92
2015;12;23;2000;4;1793,19
2015;12;24;2000;4;1794,46
2015;12;25;2000;4;1795,72
2015;12;26;2000;4;1796,99
2015;12;27;2000;4;1798,26
2015;12;28;2000;4;1799,52
2015;12;29;2000;4;1800,79
2015;12;30;2000;4;1802,06
2015;12;31;2000;4;1803,32
2015;12;1;2000;5;1744,91
2015;12;2;2000;5;1746,16
2015;12;3;2000;5;1747,41
2015;12;4;2000;5;1748,66
2015;12;5;2000;5;1749,92
2015;12;6;2000;5;1751,17
2015;12;7;2000;5;1752,42
2015;12;8;2000;5;1753,67
2015;12;9;2000;5;1754,93
2015;12;10;2000;5;1756,18
2015;12;11;2000;5;1757,43
2015;12;12;2000;5;1758,68
2015;12;13;2000;5;1759,94
2015;12;14;2000;5;1761,19
2015;12;15;2000;5;1762,44
2015;12;16;2000;5;1763,69
2015;12;17;2000;5;1764,95
2015;12;18;2000;5;1766,20
2015;12;19;2000;5;1767,45
2015;12;20;2000;5;1768,70
2015;12;21;2000;5;1769,96
2015;12;22;2000;5;1771,21
2015;12;23;2000;5;1772,46
2015;12;24;2000;5;1773,71
2015;12;25;2000;5;1774,97
2015;12;26;2000;5;1776,22
2015;12;27;2000;5;1777,47
2015;12;28;2000;5;1778,72
2015;12;29;2000;5;1779,98
2015;12;30;2000;5;1781,23
2015;12;31;2000;5;1782,48
2015;12;1;2000;6;1720,03
2015;12;2;2000;6;1721,27
2015;12;3;2000;6;1722,51
2015;12;4;2000;6;1723,74
2015;12;5;2000;6;1724,98
2015;12;6;2000;6;1726,21
2015;12;7;2000;6;1727,45
2015;12;8;2000;6;1728,68
2015;12;9;2000;6;1729,92
2015;12;10;2000;6;1731,15
2015;12;11;2000;6;1732,39
2015;12;12;2000;6;1733,63
2015;12;13;2000;6;1734,86
2015;12;14;2000;6;1736,10
2015;12;15;2000;6;1737,33
2015;12;16;2000;6;1738,57
2015;12;17;2000;6;1739,80
2015;12;18;2000;6;1741,04
2015;12;19;2000;6;1742,27
2015;12;20;2000;6;1743,51
2015;12;21;2000;6;1744,75
2015;12;22;2000;6;1745,98
2015;12;23;2000;6;1747,22
2015;12;24;2000;6;1748,45
2015;12;25;2000;6;1749,69
2015;12;26;2000;6;1750,92
2015;12;27;2000;6;1752,16
2015;12;28;2000;6;1753,39
2015;12;29;2000;6;1754,63
2015;12;30;2000;6;1755,87
2015;12;31;2000;6;1757,10
2015;12;1;2000;7;1692,87
2015;12;2;2000;7;1694,09
2015;12;3;2000;7;1695,30
2015;12;4;2000;7;1696,52
2015;12;5;2000;7;1697,74
2015;12;6;2000;7;1698,95
2015;12;7;2000;7;1700,17
2015;12;8;2000;7;1701,39
2015;12;9;2000;7;1702,61
2015;12;10;2000;7;1703,82
2015;12;11;2000;7;1705,04
2015;12;12;2000;7;1706,26
2015;12;13;2000;7;1707,47
2015;12;14;2000;7;1708,69
2015;12;15;2000;7;1709,91
2015;12;16;2000;7;1711,13
2015;12;17;2000;7;1712,34
2015;12;18;2000;7;1713,56
2015;12;19;2000;7;1714,78
2015;12;20;2000;7;1715,99
2015;12;21;2000;7;1717,21
2015;12;22;2000;7;1718,43
2015;12;23;2000;7;1719,65
2015;12;24;2000;7;1720,86
2015;12;25;2000;7;1722,08
2015;12;26;2000;7;1723,30
2015;12;27;2000;7;1724,51
2015;12;28;2000;7;1725,73
2015;12;29;2000;7;1726,95
2015;12;30;2000;7;1728,17
2015;12;31;2000;7;1729,38
2015;12;1;2000;8;1663,46
2015;12;2;2000;8;1664,65
2015;12;3;2000;8;1665,85
2015;12;4;2000;8;1667,05
2015;12;5;2000;8;1668,24
2015;12;6;2000;8;1669,44
2015;12;7;2000;8;1670,64
2015;12;8;2000;8;1671,84
2015;12;9;2000;8;1673,03
2015;12;10;2000;8;1674,23
2015;12;11;2000;8;1675,43
2015;12;12;2000;8;1676,63
2015;12;13;2000;8;1677,82
2015;12;14;2000;8;1679,02
