a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;4;10;2010;11;565,67
2017;4;11;2010;11;566,29
2017;4;12;2010;11;566,92
2017;4;13;2010;11;567,55
2017;4;14;2010;11;568,18
2017;4;15;2010;11;568,81
2017;4;16;2010;11;569,44
2017;4;17;2010;11;570,07
2017;4;18;2010;11;570,70
2017;4;19;2010;11;571,33
2017;4;20;2010;11;571,96
2017;4;21;2010;11;572,59
2017;4;22;2010;11;573,22
2017;4;23;2010;11;573,85
2017;4;24;2010;11;574,48
2017;4;25;2010;11;575,11
2017;4;26;2010;11;575,74
2017;4;27;2010;11;576,37
2017;4;28;2010;11;577,00
2017;4;29;2010;11;577,63
2017;4;30;2010;11;578,26
2017;4;1;2010;12;549,57
2017;4;2;2010;12;550,19
2017;4;3;2010;12;550,81
2017;4;4;2010;12;551,43
2017;4;5;2010;12;552,05
2017;4;6;2010;12;552,67
2017;4;7;2010;12;553,29
2017;4;8;2010;12;553,91
2017;4;9;2010;12;554,53
2017;4;10;2010;12;555,15
2017;4;11;2010;12;555,77
2017;4;12;2010;12;556,39
2017;4;13;2010;12;557,01
2017;4;14;2010;12;557,63
2017;4;15;2010;12;558,25
2017;4;16;2010;12;558,87
2017;4;17;2010;12;559,49
2017;4;18;2010;12;560,11
2017;4;19;2010;12;560,73
2017;4;20;2010;12;561,35
2017;4;21;2010;12;561,97
2017;4;22;2010;12;562,58
2017;4;23;2010;12;563,20
2017;4;24;2010;12;563,82
2017;4;25;2010;12;564,44
2017;4;26;2010;12;565,06
2017;4;27;2010;12;565,68
2017;4;28;2010;12;566,30
2017;4;29;2010;12;566,92
2017;4;30;2010;12;567,54
2017;4;1;2011;1;539,22
2017;4;2;2011;1;539,83
2017;4;3;2011;1;540,44
2017;4;4;2011;1;541,05
2017;4;5;2011;1;541,66
2017;4;6;2011;1;542,27
2017;4;7;2011;1;542,88
2017;4;8;2011;1;543,49
2017;4;9;2011;1;544,10
2017;4;10;2011;1;544,71
2017;4;11;2011;1;545,32
2017;4;12;2011;1;545,93
2017;4;13;2011;1;546,54
2017;4;14;2011;1;547,15
2017;4;15;2011;1;547,76
2017;4;16;2011;1;548,37
2017;4;17;2011;1;548,98
2017;4;18;2011;1;549,59
2017;4;19;2011;1;550,20
2017;4;20;2011;1;550,81
2017;4;21;2011;1;551,42
2017;4;22;2011;1;552,03
2017;4;23;2011;1;552,64
2017;4;24;2011;1;553,25
2017;4;25;2011;1;553,86
2017;4;26;2011;1;554,47
2017;4;27;2011;1;555,08
2017;4;28;2011;1;555,69
2017;4;29;2011;1;556,30
2017;4;30;2011;1;556,91
2017;4;1;2011;2;529,96
2017;4;2;2011;2;530,56
2017;4;3;2011;2;531,16
2017;4;4;2011;2;531,76
2017;4;5;2011;2;532,36
2017;4;6;2011;2;532,97
2017;4;7;2011;2;533,57
2017;4;8;2011;2;534,17
2017;4;9;2011;2;534,77
2017;4;10;2011;2;535,37
2017;4;11;2011;2;535,97
2017;4;12;2011;2;536,57
2017;4;13;2011;2;537,17
2017;4;14;2011;2;537,77
2017;4;15;2011;2;538,37
2017;4;16;2011;2;538,98
2017;4;17;2011;2;539,58
2017;4;18;2011;2;540,18
2017;4;19;2011;2;540,78
2017;4;20;2011;2;541,38
2017;4;21;2011;2;541,98
2017;4;22;2011;2;542,58
2017;4;23;2011;2;543,18
2017;4;24;2011;2;543,78
2017;4;25;2011;2;544,38
2017;4;26;2011;2;544,99
2017;4;27;2011;2;545,59
2017;4;28;2011;2;546,19
2017;4;29;2011;2;546,79
2017;4;30;2011;2;547,39
2017;4;1;2011;3;519,49
2017;4;2;2011;3;520,08
2017;4;3;2011;3;520,67
2017;4;4;2011;3;521,26
2017;4;5;2011;3;521,85
2017;4;6;2011;3;522,45
2017;4;7;2011;3;523,04
2017;4;8;2011;3;523,63
2017;4;9;2011;3;524,22
2017;4;10;2011;3;524,81
2017;4;11;2011;3;525,40
2017;4;12;2011;3;525,99
2017;4;13;2011;3;526,58
2017;4;14;2011;3;527,17
2017;4;15;2011;3;527,76
2017;4;16;2011;3;528,36
2017;4;17;2011;3;528,95
2017;4;18;2011;3;529,54
2017;4;19;2011;3;530,13
2017;4;20;2011;3;530,72
2017;4;21;2011;3;531,31
2017;4;22;2011;3;531,90
2017;4;23;2011;3;532,49
2017;4;24;2011;3;533,08
2017;4;25;2011;3;533,68
2017;4;26;2011;3;534,27
2017;4;27;2011;3;534,86
2017;4;28;2011;3;535,45
2017;4;29;2011;3;536,04
2017;4;30;2011;3;536,63
2017;4;1;2011;4;509,78
2017;4;2;2011;4;510,36
2017;4;3;2011;4;510,94
2017;4;4;2011;4;511,53
2017;4;5;2011;4;512,11
2017;4;6;2011;4;512,69
2017;4;7;2011;4;513,27
2017;4;8;2011;4;513,85
2017;4;9;2011;4;514,43
2017;4;10;2011;4;515,02
2017;4;11;2011;4;515,60
2017;4;12;2011;4;516,18
2017;4;13;2011;4;516,76
2017;4;14;2011;4;517,34
2017;4;15;2011;4;517,93
2017;4;16;2011;4;518,51
2017;4;17;2011;4;519,09
2017;4;18;2011;4;519,67
2017;4;19;2011;4;520,25
2017;4;20;2011;4;520,83
2017;4;21;2011;4;521,42
2017;4;22;2011;4;522,00
2017;4;23;2011;4;522,58
2017;4;24;2011;4;523,16
2017;4;25;2011;4;523,74
2017;4;26;2011;4;524,32
2017;4;27;2011;4;524,91
2017;4;28;2011;4;525,49
2017;4;29;2011;4;526,07
2017;4;30;2011;4;526,65
2017;4;1;2011;5;499,26
2017;4;2;2011;5;499,84
2017;4;3;2011;5;500,41
2017;4;4;2011;5;500,98
2017;4;5;2011;5;501,55
2017;4;6;2011;5;502,12
2017;4;7;2011;5;502,69
2017;4;8;2011;5;503,27
2017;4;9;2011;5;503,84
2017;4;10;2011;5;504,41
2017;4;11;2011;5;504,98
2017;4;12;2011;5;505,55
2017;4;13;2011;5;506,13
2017;4;14;2011;5;506,70
2017;4;15;2011;5;507,27
2017;4;16;2011;5;507,84
2017;4;17;2011;5;508,41
2017;4;18;2011;5;508,98
2017;4;19;2011;5;509,56
2017;4;20;2011;5;510,13
2017;4;21;2011;5;510,70
2017;4;22;2011;5;511,27
2017;4;23;2011;5;511,84
2017;4;24;2011;5;512,41
2017;4;25;2011;5;512,99
2017;4;26;2011;5;513,56
2017;4;27;2011;5;514,13
2017;4;28;2011;5;514,70
2017;4;29;2011;5;515,27
2017;4;30;2011;5;515,84
2017;4;1;2011;6;488,62
2017;4;2;2011;6;489,18
2017;4;3;2011;6;489,74
2017;4;4;2011;6;490,30
2017;4;5;2011;6;490,86
2017;4;6;2011;6;491,43
2017;4;7;2011;6;491,99
2017;4;8;2011;6;492,55
2017;4;9;2011;6;493,11
2017;4;10;2011;6;493,67
2017;4;11;2011;6;494,23
2017;4;12;2011;6;494,80
2017;4;13;2011;6;495,36
2017;4;14;2011;6;495,92
2017;4;15;2011;6;496,48
2017;4;16;2011;6;497,04
2017;4;17;2011;6;497,60
2017;4;18;2011;6;498,16
2017;4;19;2011;6;498,73
2017;4;20;2011;6;499,29
2017;4;21;2011;6;499,85
2017;4;22;2011;6;500,41
2017;4;23;2011;6;500,97
2017;4;24;2011;6;501,53
2017;4;25;2011;6;502,10
2017;4;26;2011;6;502,66
2017;4;27;2011;6;503,22
2017;4;28;2011;6;503,78
2017;4;29;2011;6;504,34
2017;4;30;2011;6;504,90
2017;4;1;2011;7;478,10
2017;4;2;2011;7;478,65
2017;4;3;2011;7;479,20
2017;4;4;2011;7;479,75
2017;4;5;2011;7;480,30
2017;4;6;2011;7;480,85
2017;4;7;2011;7;481,41
2017;4;8;2011;7;481,96
2017;4;9;2011;7;482,51
2017;4;10;2011;7;483,06
2017;4;11;2011;7;483,61
2017;4;12;2011;7;484,16
2017;4;13;2011;7;484,72
2017;4;14;2011;7;485,27
2017;4;15;2011;7;485,82
2017;4;16;2011;7;486,37
2017;4;17;2011;7;486,92
2017;4;18;2011;7;487,47
2017;4;19;2011;7;488,02
2017;4;20;2011;7;488,58
2017;4;21;2011;7;489,13
2017;4;22;2011;7;489,68
2017;4;23;2011;7;490,23
2017;4;24;2011;7;490,78
2017;4;25;2011;7;491,33
2017;4;26;2011;7;491,89
2017;4;27;2011;7;492,44
2017;4;28;2011;7;492,99
2017;4;29;2011;7;493,54
2017;4;30;2011;7;494,09
2017;4;1;2011;8;466,32
2017;4;2;2011;8;466,86
2017;4;3;2011;8;467,40
2017;4;4;2011;8;467,94
2017;4;5;2011;8;468,48
2017;4;6;2011;8;469,02
2017;4;7;2011;8;469,57
2017;4;8;2011;8;470,11
2017;4;9;2011;8;470,65
2017;4;10;2011;8;471,19
2017;4;11;2011;8;471,73
2017;4;12;2011;8;472,27
2017;4;13;2011;8;472,81
2017;4;14;2011;8;473,35
2017;4;15;2011;8;473,89
2017;4;16;2011;8;474,43
2017;4;17;2011;8;474,97
2017;4;18;2011;8;475,51
2017;4;19;2011;8;476,05
2017;4;20;2011;8;476,59
2017;4;21;2011;8;477,13
2017;4;22;2011;8;477,67
2017;4;23;2011;8;478,21
2017;4;24;2011;8;478,75
2017;4;25;2011;8;479,29
2017;4;26;2011;8;479,83
2017;4;27;2011;8;480,37
2017;4;28;2011;8;480,91
2017;4;29;2011;8;481,45
2017;4;30;2011;8;481,99
2017;4;1;2011;9;455,74
2017;4;2;2011;9;456,27
2017;4;3;2011;9;456,80
2017;4;4;2011;9;457,33
2017;4;5;2011;9;457,86
2017;4;6;2011;9;458,39
2017;4;7;2011;9;458,92
2017;4;8;2011;9;459,45
2017;4;9;2011;9;459,98
2017;4;10;2011;9;460,51
2017;4;11;2011;9;461,04
2017;4;12;2011;9;461,57
2017;4;13;2011;9;462,10
2017;4;14;2011;9;462,64
2017;4;15;2011;9;463,17
2017;4;16;2011;9;463,70
2017;4;17;2011;9;464,23
2017;4;18;2011;9;464,76
2017;4;19;2011;9;465,29
2017;4;20;2011;9;465,82
2017;4;21;2011;9;466,35
2017;4;22;2011;9;466,88
2017;4;23;2011;9;467,41
2017;4;24;2011;9;467,94
2017;4;25;2011;9;468,47
2017;4;26;2011;9;469,00
2017;4;27;2011;9;469,53
2017;4;28;2011;9;470,06
2017;4;29;2011;9;470,59
2017;4;30;2011;9;471,12
2017;4;1;2011;10;444,54
2017;4;2;2011;10;445,06
2017;4;3;2011;10;445,58
2017;4;4;2011;10;446,10
2017;4;5;2011;10;446,61
2017;4;6;2011;10;447,13
2017;4;7;2011;10;447,65
2017;4;8;2011;10;448,17
2017;4;9;2011;10;448,69
2017;4;10;2011;10;449,21
2017;4;11;2011;10;449,73
2017;4;12;2011;10;450,25
2017;4;13;2011;10;450,77
2017;4;14;2011;10;451,29
2017;4;15;2011;10;451,81
2017;4;16;2011;10;452,33
2017;4;17;2011;10;452,85
2017;4;18;2011;10;453,37
2017;4;19;2011;10;453,89
2017;4;20;2011;10;454,41
2017;4;21;2011;10;454,93
2017;4;22;2011;10;455,45
2017;4;23;2011;10;455,97
2017;4;24;2011;10;456,49
2017;4;25;2011;10;457,01
2017;4;26;2011;10;457,52
2017;4;27;2011;10;458,04
2017;4;28;2011;10;458,56
2017;4;29;2011;10;459,08
2017;4;30;2011;10;459,60
2017;4;1;2011;11;432,29
2017;4;2;2011;11;432,79
2017;4;3;2011;11;433,30
2017;4;4;2011;11;433,81
2017;4;5;2011;11;434,32
2017;4;6;2011;11;434,82
2017;4;7;2011;11;435,33
2017;4;8;2011;11;435,84
2017;4;9;2011;11;436,35
2017;4;10;2011;11;436,86
2017;4;11;2011;11;437,36
2017;4;12;2011;11;437,87
2017;4;13;2011;11;438,38
2017;4;14;2011;11;438,89
2017;4;15;2011;11;439,39
2017;4;16;2011;11;439,90
2017;4;17;2011;11;440,41
2017;4;18;2011;11;440,92
2017;4;19;2011;11;441,43
2017;4;20;2011;11;441,93
2017;4;21;2011;11;442,44
2017;4;22;2011;11;442,95
2017;4;23;2011;11;443,46
2017;4;24;2011;11;443,97
2017;4;25;2011;11;444,47
2017;4;26;2011;11;444,98
2017;4;27;2011;11;445,49
2017;4;28;2011;11;446,00
2017;4;29;2011;11;446,50
2017;4;30;2011;11;447,01
2017;4;1;2011;12;421,26
2017;4;2;2011;12;421,75
2017;4;3;2011;12;422,25
2017;4;4;2011;12;422,75
2017;4;5;2011;12;423,25
2017;4;6;2011;12;423,74
2017;4;7;2011;12;424,24
2017;4;8;2011;12;424,74
2017;4;9;2011;12;425,24
2017;4;10;2011;12;425,73
2017;4;11;2011;12;426,23
2017;4;12;2011;12;426,73
2017;4;13;2011;12;427,23
2017;4;14;2011;12;427,72
2017;4;15;2011;12;428,22
2017;4;16;2011;12;428,72
2017;4;17;2011;12;429,21
2017;4;18;2011;12;429,71
2017;4;19;2011;12;430,21
2017;4;20;2011;12;430,71
2017;4;21;2011;12;431,20
2017;4;22;2011;12;431,70
2017;4;23;2011;12;432,20
2017;4;24;2011;12;432,70
2017;4;25;2011;12;433,19
2017;4;26;2011;12;433,69
2017;4;27;2011;12;434,19
2017;4;28;2011;12;434,69
2017;4;29;2011;12;435,18
2017;4;30;2011;12;435,68
2017;4;1;2012;1;409,35
2017;4;2;2012;1;409,84
2017;4;3;2012;1;410,33
2017;4;4;2012;1;410,81
2017;4;5;2012;1;411,30
2017;4;6;2012;1;411,78
2017;4;7;2012;1;412,27
2017;4;8;2012;1;412,76
2017;4;9;2012;1;413,24
2017;4;10;2012;1;413,73
2017;4;11;2012;1;414,21
2017;4;12;2012;1;414,70
2017;4;13;2012;1;415,19
2017;4;14;2012;1;415,67
2017;4;15;2012;1;416,16
2017;4;16;2012;1;416,64
2017;4;17;2012;1;417,13
2017;4;18;2012;1;417,62
2017;4;19;2012;1;418,10
2017;4;20;2012;1;418,59
2017;4;21;2012;1;419,07
2017;4;22;2012;1;419,56
2017;4;23;2012;1;420,05
2017;4;24;2012;1;420,53
2017;4;25;2012;1;421,02
2017;4;26;2012;1;421,50
2017;4;27;2012;1;421,99
2017;4;28;2012;1;422,48
2017;4;29;2012;1;422,96
2017;4;30;2012;1;423,45
2017;4;1;2012;2;397,33
2017;4;2;2012;2;397,80
2017;4;3;2012;2;398,28
2017;4;4;2012;2;398,75
2017;4;5;2012;2;399,23
2017;4;6;2012;2;399,70
2017;4;7;2012;2;400,18
2017;4;8;2012;2;400,65
2017;4;9;2012;2;401,13
2017;4;10;2012;2;401,60
2017;4;11;2012;2;402,07
2017;4;12;2012;2;402,55
2017;4;13;2012;2;403,02
2017;4;14;2012;2;403,50
2017;4;15;2012;2;403,97
2017;4;16;2012;2;404,45
2017;4;17;2012;2;404,92
2017;4;18;2012;2;405,40
2017;4;19;2012;2;405,87
2017;4;20;2012;2;406,34
2017;4;21;2012;2;406,82
2017;4;22;2012;2;407,29
2017;4;23;2012;2;407,77
2017;4;24;2012;2;408,24
2017;4;25;2012;2;408,72
2017;4;26;2012;2;409,19
2017;4;27;2012;2;409,67
2017;4;28;2012;2;410,14
2017;4;29;2012;2;410,62
2017;4;30;2012;2;411,09
2017;4;1;2012;3;385,89
2017;4;2;2012;3;386,36
2017;4;3;2012;3;386,82
2017;4;4;2012;3;387,29
2017;4;5;2012;3;387,75
2017;4;6;2012;3;388,21
2017;4;7;2012;3;388,68
2017;4;8;2012;3;389,14
2017;4;9;2012;3;389,60
2017;4;10;2012;3;390,07
2017;4;11;2012;3;390,53
2017;4;12;2012;3;390,99
2017;4;13;2012;3;391,46
2017;4;14;2012;3;391,92
2017;4;15;2012;3;392,39
2017;4;16;2012;3;392,85
2017;4;17;2012;3;393,31
2017;4;18;2012;3;393,78
2017;4;19;2012;3;394,24
2017;4;20;2012;3;394,70
2017;4;21;2012;3;395,17
2017;4;22;2012;3;395,63
2017;4;23;2012;3;396,09
2017;4;24;2012;3;396,56
2017;4;25;2012;3;397,02
2017;4;26;2012;3;397,48
2017;4;27;2012;3;397,95
2017;4;28;2012;3;398,41
2017;4;29;2012;3;398,88
2017;4;30;2012;3;399,34
2017;4;1;2012;4;373,94
2017;4;2;2012;4;374,39
2017;4;3;2012;4;374,84
2017;4;4;2012;4;375,30
2017;4;5;2012;4;375,75
2017;4;6;2012;4;376,20
2017;4;7;2012;4;376,65
2017;4;8;2012;4;377,11
2017;4;9;2012;4;377,56
2017;4;10;2012;4;378,01
2017;4;11;2012;4;378,46
2017;4;12;2012;4;378,91
2017;4;13;2012;4;379,37
2017;4;14;2012;4;379,82
2017;4;15;2012;4;380,27
2017;4;16;2012;4;380,72
2017;4;17;2012;4;381,18
2017;4;18;2012;4;381,63
2017;4;19;2012;4;382,08
2017;4;20;2012;4;382,53
2017;4;21;2012;4;382,98
2017;4;22;2012;4;383,44
2017;4;23;2012;4;383,89
2017;4;24;2012;4;384,34
2017;4;25;2012;4;384,79
2017;4;26;2012;4;385,24
2017;4;27;2012;4;385,70
2017;4;28;2012;4;386,15
2017;4;29;2012;4;386,60
2017;4;30;2012;4;387,05
2017;4;1;2012;5;361,28
2017;4;2;2012;5;361,72
2017;4;3;2012;5;362,16
2017;4;4;2012;5;362,60
2017;4;5;2012;5;363,04
2017;4;6;2012;5;363,48
2017;4;7;2012;5;363,92
2017;4;8;2012;5;364,36
2017;4;9;2012;5;364,80
2017;4;10;2012;5;365,24
2017;4;11;2012;5;365,68
2017;4;12;2012;5;366,12
2017;4;13;2012;5;366,56
2017;4;14;2012;5;367,00
2017;4;15;2012;5;367,44
2017;4;16;2012;5;367,88
2017;4;17;2012;5;368,32
2017;4;18;2012;5;368,76
2017;4;19;2012;5;369,20
2017;4;20;2012;5;369,64
2017;4;21;2012;5;370,08
2017;4;22;2012;5;370,52
2017;4;23;2012;5;370,96
2017;4;24;2012;5;371,40
2017;4;25;2012;5;371,84
2017;4;26;2012;5;372,28
2017;4;27;2012;5;372,72
2017;4;28;2012;5;373,16
2017;4;29;2012;5;373,60
2017;4;30;2012;5;374,04
2017;4;1;2012;6;349,82
2017;4;2;2012;6;350,25
2017;4;3;2012;6;350,68
2017;4;4;2012;6;351,11
2017;4;5;2012;6;351,54
2017;4;6;2012;6;351,97
2017;4;7;2012;6;352,40
2017;4;8;2012;6;352,83
2017;4;9;2012;6;353,26
2017;4;10;2012;6;353,69
2017;4;11;2012;6;354,12
2017;4;12;2012;6;354,55
2017;4;13;2012;6;354,97
2017;4;14;2012;6;355,40
2017;4;15;2012;6;355,83
2017;4;16;2012;6;356,26
2017;4;17;2012;6;356,69
2017;4;18;2012;6;357,12
2017;4;19;2012;6;357,55
2017;4;20;2012;6;357,98
2017;4;21;2012;6;358,41
2017;4;22;2012;6;358,84
2017;4;23;2012;6;359,27
2017;4;24;2012;6;359,70
2017;4;25;2012;6;360,12
2017;4;26;2012;6;360,55
2017;4;27;2012;6;360,98
2017;4;28;2012;6;361,41
2017;4;29;2012;6;361,84
2017;4;30;2012;6;362,27
2017;4;1;2012;7;337,80
2017;4;2;2012;7;338,21
2017;4;3;2012;7;338,63
2017;4;4;2012;7;339,05
2017;4;5;2012;7;339,47
2017;4;6;2012;7;339,89
2017;4;7;2012;7;340,30
2017;4;8;2012;7;340,72
2017;4;9;2012;7;341,14
2017;4;10;2012;7;341,56
2017;4;11;2012;7;341,97
2017;4;12;2012;7;342,39
2017;4;13;2012;7;342,81
2017;4;14;2012;7;343,23
2017;4;15;2012;7;343,64
2017;4;16;2012;7;344,06
2017;4;17;2012;7;344,48
2017;4;18;2012;7;344,90
2017;4;19;2012;7;345,32
2017;4;20;2012;7;345,73
2017;4;21;2012;7;346,15
2017;4;22;2012;7;346,57
2017;4;23;2012;7;346,99
2017;4;24;2012;7;347,40
2017;4;25;2012;7;347,82
2017;4;26;2012;7;348,24
2017;4;27;2012;7;348,66
2017;4;28;2012;7;349,07
2017;4;29;2012;7;349,49
2017;4;30;2012;7;349,91
2017;4;1;2012;8;326,10
2017;4;2;2012;8;326,51
2017;4;3;2012;8;326,91
2017;4;4;2012;8;327,32
2017;4;5;2012;8;327,73
2017;4;6;2012;8;328,13
2017;4;7;2012;8;328,54
2017;4;8;2012;8;328,95
2017;4;9;2012;8;329,35
2017;4;10;2012;8;329,76
2017;4;11;2012;8;330,17
2017;4;12;2012;8;330,57
2017;4;13;2012;8;330,98
2017;4;14;2012;8;331,39
2017;4;15;2012;8;331,79
2017;4;16;2012;8;332,20
2017;4;17;2012;8;332,61
2017;4;18;2012;8;333,01
2017;4;19;2012;8;333,42
2017;4;20;2012;8;333,82
2017;4;21;2012;8;334,23
2017;4;22;2012;8;334,64
2017;4;23;2012;8;335,04
2017;4;24;2012;8;335,45
2017;4;25;2012;8;335,86
2017;4;26;2012;8;336,26
2017;4;27;2012;8;336,67
2017;4;28;2012;8;337,08
2017;4;29;2012;8;337,48
2017;4;30;2012;8;337,89
2017;4;1;2012;9;314,93
2017;4;2;2012;9;315,32
2017;4;3;2012;9;315,72
2017;4;4;2012;9;316,11
2017;4;5;2012;9;316,51
2017;4;6;2012;9;316,91
2017;4;7;2012;9;317,30
2017;4;8;2012;9;317,70
2017;4;9;2012;9;318,09
2017;4;10;2012;9;318,49
2017;4;11;2012;9;318,88
2017;4;12;2012;9;319,28
2017;4;13;2012;9;319,68
2017;4;14;2012;9;320,07
2017;4;15;2012;9;320,47
2017;4;16;2012;9;320,86
2017;4;17;2012;9;321,26
2017;4;18;2012;9;321,66
2017;4;19;2012;9;322,05
2017;4;20;2012;9;322,45
2017;4;21;2012;9;322,84
2017;4;22;2012;9;323,24
2017;4;23;2012;9;323,64
2017;4;24;2012;9;324,03
2017;4;25;2012;9;324,43
2017;4;26;2012;9;324,82
2017;4;27;2012;9;325,22
2017;4;28;2012;9;325,61
2017;4;29;2012;9;326,01
2017;4;30;2012;9;326,41
2017;4;1;2012;10;302,73
2017;4;2;2012;10;303,11
2017;4;3;2012;10;303,50
2017;4;4;2012;10;303,88
2017;4;5;2012;10;304,27
2017;4;6;2012;10;304,65
2017;4;7;2012;10;305,04
2017;4;8;2012;10;305,42
2017;4;9;2012;10;305,80
2017;4;10;2012;10;306,19
2017;4;11;2012;10;306,57
2017;4;12;2012;10;306,96
2017;4;13;2012;10;307,34
2017;4;14;2012;10;307,73
2017;4;15;2012;10;308,11
2017;4;16;2012;10;308,49
2017;4;17;2012;10;308,88
2017;4;18;2012;10;309,26
2017;4;19;2012;10;309,65
2017;4;20;2012;10;310,03
2017;4;21;2012;10;310,42
2017;4;22;2012;10;310,80
2017;4;23;2012;10;311,18
2017;4;24;2012;10;311,57
2017;4;25;2012;10;311,95
2017;4;26;2012;10;312,34
2017;4;27;2012;10;312,72
2017;4;28;2012;10;313,10
2017;4;29;2012;10;313,49
2017;4;30;2012;10;313,87
2017;4;1;2012;11;292,51
2017;4;2;2012;11;292,89
2017;4;3;2012;11;293,26
2017;4;4;2012;11;293,64
2017;4;5;2012;11;294,01
2017;4;6;2012;11;294,39
2017;4;7;2012;11;294,76
2017;4;8;2012;11;295,14
2017;4;9;2012;11;295,51
2017;4;10;2012;11;295,88
2017;4;11;2012;11;296,26
2017;4;12;2012;11;296,63
2017;4;13;2012;11;297,01
2017;4;14;2012;11;297,38
2017;4;15;2012;11;297,76
2017;4;16;2012;11;298,13
2017;4;17;2012;11;298,51
2017;4;18;2012;11;298,88
2017;4;19;2012;11;299,26
2017;4;20;2012;11;299,63
2017;4;21;2012;11;300,00
2017;4;22;2012;11;300,38
2017;4;23;2012;11;300,75
2017;4;24;2012;11;301,13
2017;4;25;2012;11;301,50
2017;4;26;2012;11;301,88
2017;4;27;2012;11;302,25
2017;4;28;2012;11;302,63
2017;4;29;2012;11;303,00
2017;4;30;2012;11;303,37
2017;4;1;2012;12;281,43
2017;4;2;2012;12;281,79
2017;4;3;2012;12;282,15
2017;4;4;2012;12;282,52
2017;4;5;2012;12;282,88
2017;4;6;2012;12;283,25
2017;4;7;2012;12;283,61
2017;4;8;2012;12;283,97
2017;4;9;2012;12;284,34
2017;4;10;2012;12;284,70
2017;4;11;2012;12;285,07
2017;4;12;2012;12;285,43
2017;4;13;2012;12;285,79
2017;4;14;2012;12;286,16
2017;4;15;2012;12;286,52
2017;4;16;2012;12;286,89
2017;4;17;2012;12;287,25
2017;4;18;2012;12;287,61
2017;4;19;2012;12;287,98
2017;4;20;2012;12;288,34
2017;4;21;2012;12;288,71
2017;4;22;2012;12;289,07
2017;4;23;2012;12;289,43
2017;4;24;2012;12;289,80
2017;4;25;2012;12;290,16
2017;4;26;2012;12;290,52
2017;4;27;2012;12;290,89
2017;4;28;2012;12;291,25
2017;4;29;2012;12;291,62
2017;4;30;2012;12;291,98
2017;4;1;2013;1;270,15
2017;4;2;2013;1;270,51
2017;4;3;2013;1;270,86
2017;4;4;2013;1;271,21
2017;4;5;2013;1;271,57
2017;4;6;2013;1;271,92
2017;4;7;2013;1;272,27
2017;4;8;2013;1;272,63
2017;4;9;2013;1;272,98
2017;4;10;2013;1;273,33
2017;4;11;2013;1;273,69
2017;4;12;2013;1;274,04
2017;4;13;2013;1;274,39
2017;4;14;2013;1;274,74
2017;4;15;2013;1;275,10
2017;4;16;2013;1;275,45
2017;4;17;2013;1;275,80
2017;4;18;2013;1;276,16
2017;4;19;2013;1;276,51
2017;4;20;2013;1;276,86
2017;4;21;2013;1;277,22
2017;4;22;2013;1;277,57
2017;4;23;2013;1;277,92
2017;4;24;2013;1;278,28
2017;4;25;2013;1;278,63
2017;4;26;2013;1;278,98
2017;4;27;2013;1;279,34
2017;4;28;2013;1;279,69
2017;4;29;2013;1;280,04
2017;4;30;2013;1;280,40
2017;4;1;2013;2;260,61
2017;4;2;2013;2;260,95
2017;4;3;2013;2;261,29
2017;4;4;2013;2;261,64
2017;4;5;2013;2;261,98
2017;4;6;2013;2;262,33
2017;4;7;2013;2;262,67
2017;4;8;2013;2;263,01
2017;4;9;2013;2;263,36
2017;4;10;2013;2;263,70
2017;4;11;2013;2;264,05
2017;4;12;2013;2;264,39
2017;4;13;2013;2;264,73
2017;4;14;2013;2;265,08
2017;4;15;2013;2;265,42
2017;4;16;2013;2;265,77
2017;4;17;2013;2;266,11
2017;4;18;2013;2;266,46
2017;4;19;2013;2;266,80
2017;4;20;2013;2;267,14
2017;4;21;2013;2;267,49
2017;4;22;2013;2;267,83
2017;4;23;2013;2;268,18
2017;4;24;2013;2;268,52
2017;4;25;2013;2;268,86
2017;4;26;2013;2;269,21
2017;4;27;2013;2;269,55
2017;4;28;2013;2;269,90
2017;4;29;2013;2;270,24
2017;4;30;2013;2;270,58
2017;4;1;2013;3;250,77
2017;4;2;2013;3;251,11
2017;4;3;2013;3;251,44
2017;4;4;2013;3;251,78
2017;4;5;2013;3;252,11
2017;4;6;2013;3;252,45
2017;4;7;2013;3;252,78
2017;4;8;2013;3;253,12
2017;4;9;2013;3;253,45
2017;4;10;2013;3;253,79
2017;4;11;2013;3;254,12
2017;4;12;2013;3;254,45
2017;4;13;2013;3;254,79
2017;4;14;2013;3;255,12
2017;4;15;2013;3;255,46
2017;4;16;2013;3;255,79
2017;4;17;2013;3;256,13
2017;4;18;2013;3;256,46
2017;4;19;2013;3;256,80
2017;4;20;2013;3;257,13
2017;4;21;2013;3;257,47
2017;4;22;2013;3;257,80
2017;4;23;2013;3;258,14
2017;4;24;2013;3;258,47
2017;4;25;2013;3;258,81
2017;4;26;2013;3;259,14
2017;4;27;2013;3;259,47
2017;4;28;2013;3;259,81
2017;4;29;2013;3;260,14
2017;4;30;2013;3;260,48
2017;4;1;2013;4;241,24
2017;4;2;2013;4;241,56
2017;4;3;2013;4;241,89
2017;4;4;2013;4;242,22
2017;4;5;2013;4;242,54
2017;4;6;2013;4;242,87
2017;4;7;2013;4;243,19
2017;4;8;2013;4;243,52
2017;4;9;2013;4;243,84
2017;4;10;2013;4;244,17
2017;4;11;2013;4;244,50
