a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;7;11;1987;4;669,84
2018;7;12;1987;4;669,91
2018;7;13;1987;4;669,98
2018;7;14;1987;4;670,06
2018;7;15;1987;4;670,13
2018;7;16;1987;4;670,2
2018;7;17;1987;4;670,27
2018;7;18;1987;4;670,34
2018;7;19;1987;4;670,42
2018;7;20;1987;4;670,49
2018;7;21;1987;4;670,56
2018;7;22;1987;4;670,63
2018;7;23;1987;4;670,71
2018;7;24;1987;4;670,78
2018;7;25;1987;4;670,85
2018;7;26;1987;4;670,92
2018;7;27;1987;4;670,99
2018;7;28;1987;4;671,07
2018;7;29;1987;4;671,14
2018;7;30;1987;4;671,21
2018;7;31;1987;4;671,28
2018;7;1;1987;5;666,84
2018;7;2;1987;5;666,92
2018;7;3;1987;5;666,99
2018;7;4;1987;5;667,06
2018;7;5;1987;5;667,13
2018;7;6;1987;5;667,21
2018;7;7;1987;5;667,28
2018;7;8;1987;5;667,35
2018;7;9;1987;5;667,42
2018;7;10;1987;5;667,49
2018;7;11;1987;5;667,57
2018;7;12;1987;5;667,64
2018;7;13;1987;5;667,71
2018;7;14;1987;5;667,78
2018;7;15;1987;5;667,85
2018;7;16;1987;5;667,93
2018;7;17;1987;5;668
2018;7;18;1987;5;668,07
2018;7;19;1987;5;668,14
2018;7;20;1987;5;668,21
2018;7;21;1987;5;668,29
2018;7;22;1987;5;668,36
2018;7;23;1987;5;668,43
2018;7;24;1987;5;668,5
2018;7;25;1987;5;668,57
2018;7;26;1987;5;668,65
2018;7;27;1987;5;668,72
2018;7;28;1987;5;668,79
2018;7;29;1987;5;668,86
2018;7;30;1987;5;668,93
2018;7;31;1987;5;669,01
2018;7;1;1987;6;665,46
2018;7;2;1987;6;665,53
2018;7;3;1987;6;665,6
2018;7;4;1987;6;665,67
2018;7;5;1987;6;665,74
2018;7;6;1987;6;665,82
2018;7;7;1987;6;665,89
2018;7;8;1987;6;665,96
2018;7;9;1987;6;666,03
2018;7;10;1987;6;666,1
2018;7;11;1987;6;666,18
2018;7;12;1987;6;666,25
2018;7;13;1987;6;666,32
2018;7;14;1987;6;666,39
2018;7;15;1987;6;666,46
2018;7;16;1987;6;666,54
2018;7;17;1987;6;666,61
2018;7;18;1987;6;666,68
2018;7;19;1987;6;666,75
2018;7;20;1987;6;666,82
2018;7;21;1987;6;666,9
2018;7;22;1987;6;666,97
2018;7;23;1987;6;667,04
2018;7;24;1987;6;667,11
2018;7;25;1987;6;667,19
2018;7;26;1987;6;667,26
2018;7;27;1987;6;667,33
2018;7;28;1987;6;667,4
2018;7;29;1987;6;667,47
2018;7;30;1987;6;667,55
2018;7;31;1987;6;667,62
2018;7;1;1987;7;662,38
2018;7;2;1987;7;662,45
2018;7;3;1987;7;662,52
2018;7;4;1987;7;662,59
2018;7;5;1987;7;662,67
2018;7;6;1987;7;662,74
2018;7;7;1987;7;662,81
2018;7;8;1987;7;662,88
2018;7;9;1987;7;662,95
2018;7;10;1987;7;663,03
2018;7;11;1987;7;663,1
2018;7;12;1987;7;663,17
2018;7;13;1987;7;663,24
2018;7;14;1987;7;663,31
2018;7;15;1987;7;663,39
2018;7;16;1987;7;663,46
2018;7;17;1987;7;663,53
2018;7;18;1987;7;663,6
2018;7;19;1987;7;663,68
2018;7;20;1987;7;663,75
2018;7;21;1987;7;663,82
2018;7;22;1987;7;663,89
2018;7;23;1987;7;663,96
2018;7;24;1987;7;664,04
2018;7;25;1987;7;664,11
2018;7;26;1987;7;664,18
2018;7;27;1987;7;664,25
2018;7;28;1987;7;664,32
2018;7;29;1987;7;664,4
2018;7;30;1987;7;664,47
2018;7;31;1987;7;664,54
2018;7;1;1987;8;659,14
2018;7;2;1987;8;659,21
2018;7;3;1987;8;659,28
2018;7;4;1987;8;659,35
2018;7;5;1987;8;659,43
2018;7;6;1987;8;659,5
2018;7;7;1987;8;659,57
2018;7;8;1987;8;659,64
2018;7;9;1987;8;659,72
2018;7;10;1987;8;659,79
2018;7;11;1987;8;659,86
2018;7;12;1987;8;659,93
2018;7;13;1987;8;660
2018;7;14;1987;8;660,08
2018;7;15;1987;8;660,15
2018;7;16;1987;8;660,22
2018;7;17;1987;8;660,29
2018;7;18;1987;8;660,36
2018;7;19;1987;8;660,44
2018;7;20;1987;8;660,51
2018;7;21;1987;8;660,58
2018;7;22;1987;8;660,65
2018;7;23;1987;8;660,72
2018;7;24;1987;8;660,8
2018;7;25;1987;8;660,87
2018;7;26;1987;8;660,94
2018;7;27;1987;8;661,01
2018;7;28;1987;8;661,08
2018;7;29;1987;8;661,16
2018;7;30;1987;8;661,23
2018;7;31;1987;8;661,3
2018;7;1;1987;9;657,01
2018;7;2;1987;9;657,08
2018;7;3;1987;9;657,15
2018;7;4;1987;9;657,23
2018;7;5;1987;9;657,3
2018;7;6;1987;9;657,37
2018;7;7;1987;9;657,44
2018;7;8;1987;9;657,52
2018;7;9;1987;9;657,59
2018;7;10;1987;9;657,66
2018;7;11;1987;9;657,73
2018;7;12;1987;9;657,8
2018;7;13;1987;9;657,88
2018;7;14;1987;9;657,95
2018;7;15;1987;9;658,02
2018;7;16;1987;9;658,09
2018;7;17;1987;9;658,16
2018;7;18;1987;9;658,24
2018;7;19;1987;9;658,31
2018;7;20;1987;9;658,38
2018;7;21;1987;9;658,45
2018;7;22;1987;9;658,52
2018;7;23;1987;9;658,6
2018;7;24;1987;9;658,67
2018;7;25;1987;9;658,74
2018;7;26;1987;9;658,81
2018;7;27;1987;9;658,88
2018;7;28;1987;9;658,96
2018;7;29;1987;9;659,03
2018;7;30;1987;9;659,1
2018;7;31;1987;9;659,17
2018;7;1;1987;10;655,68
2018;7;2;1987;10;655,75
2018;7;3;1987;10;655,82
2018;7;4;1987;10;655,9
2018;7;5;1987;10;655,97
2018;7;6;1987;10;656,04
2018;7;7;1987;10;656,11
2018;7;8;1987;10;656,18
2018;7;9;1987;10;656,26
2018;7;10;1987;10;656,33
2018;7;11;1987;10;656,4
2018;7;12;1987;10;656,47
2018;7;13;1987;10;656,54
2018;7;14;1987;10;656,62
2018;7;15;1987;10;656,69
2018;7;16;1987;10;656,76
2018;7;17;1987;10;656,83
2018;7;18;1987;10;656,91
2018;7;19;1987;10;656,98
2018;7;20;1987;10;657,05
2018;7;21;1987;10;657,12
2018;7;22;1987;10;657,19
2018;7;23;1987;10;657,27
2018;7;24;1987;10;657,34
2018;7;25;1987;10;657,41
2018;7;26;1987;10;657,48
2018;7;27;1987;10;657,55
2018;7;28;1987;10;657,63
2018;7;29;1987;10;657,7
2018;7;30;1987;10;657,77
2018;7;31;1987;10;657,84
2018;7;1;1987;11;653,63
2018;7;2;1987;11;653,7
2018;7;3;1987;11;653,77
2018;7;4;1987;11;653,85
2018;7;5;1987;11;653,92
2018;7;6;1987;11;653,99
2018;7;7;1987;11;654,06
2018;7;8;1987;11;654,13
2018;7;9;1987;11;654,21
2018;7;10;1987;11;654,28
2018;7;11;1987;11;654,35
2018;7;12;1987;11;654,42
2018;7;13;1987;11;654,49
2018;7;14;1987;11;654,57
2018;7;15;1987;11;654,64
2018;7;16;1987;11;654,71
2018;7;17;1987;11;654,78
2018;7;18;1987;11;654,86
2018;7;19;1987;11;654,93
2018;7;20;1987;11;655
2018;7;21;1987;11;655,07
2018;7;22;1987;11;655,14
2018;7;23;1987;11;655,22
2018;7;24;1987;11;655,29
2018;7;25;1987;11;655,36
2018;7;26;1987;11;655,43
2018;7;27;1987;11;655,5
2018;7;28;1987;11;655,58
2018;7;29;1987;11;655,65
2018;7;30;1987;11;655,72
2018;7;31;1987;11;655,79
2018;7;1;1987;12;651,96
2018;7;2;1987;12;652,03
2018;7;3;1987;12;652,1
2018;7;4;1987;12;652,17
2018;7;5;1987;12;652,25
2018;7;6;1987;12;652,32
2018;7;7;1987;12;652,39
2018;7;8;1987;12;652,46
2018;7;9;1987;12;652,53
2018;7;10;1987;12;652,61
2018;7;11;1987;12;652,68
2018;7;12;1987;12;652,75
2018;7;13;1987;12;652,82
2018;7;14;1987;12;652,9
2018;7;15;1987;12;652,97
2018;7;16;1987;12;653,04
2018;7;17;1987;12;653,11
2018;7;18;1987;12;653,18
2018;7;19;1987;12;653,26
2018;7;20;1987;12;653,33
2018;7;21;1987;12;653,4
2018;7;22;1987;12;653,47
2018;7;23;1987;12;653,54
2018;7;24;1987;12;653,62
2018;7;25;1987;12;653,69
2018;7;26;1987;12;653,76
2018;7;27;1987;12;653,83
2018;7;28;1987;12;653,9
2018;7;29;1987;12;653,98
2018;7;30;1987;12;654,05
2018;7;31;1987;12;654,12
2018;7;1;1988;1;648,66
2018;7;2;1988;1;648,73
2018;7;3;1988;1;648,8
2018;7;4;1988;1;648,88
2018;7;5;1988;1;648,95
2018;7;6;1988;1;649,02
2018;7;7;1988;1;649,09
2018;7;8;1988;1;649,16
2018;7;9;1988;1;649,24
2018;7;10;1988;1;649,31
2018;7;11;1988;1;649,38
2018;7;12;1988;1;649,45
2018;7;13;1988;1;649,53
2018;7;14;1988;1;649,6
2018;7;15;1988;1;649,67
2018;7;16;1988;1;649,74
2018;7;17;1988;1;649,81
2018;7;18;1988;1;649,89
2018;7;19;1988;1;649,96
2018;7;20;1988;1;650,03
2018;7;21;1988;1;650,1
2018;7;22;1988;1;650,17
2018;7;23;1988;1;650,25
2018;7;24;1988;1;650,32
2018;7;25;1988;1;650,39
2018;7;26;1988;1;650,46
2018;7;27;1988;1;650,53
2018;7;28;1988;1;650,61
2018;7;29;1988;1;650,68
2018;7;30;1988;1;650,75
2018;7;31;1988;1;650,82
2018;7;1;1988;2;645,41
2018;7;2;1988;2;645,48
2018;7;3;1988;2;645,55
2018;7;4;1988;2;645,62
2018;7;5;1988;2;645,7
2018;7;6;1988;2;645,77
2018;7;7;1988;2;645,84
2018;7;8;1988;2;645,91
2018;7;9;1988;2;645,98
2018;7;10;1988;2;646,06
2018;7;11;1988;2;646,13
2018;7;12;1988;2;646,2
2018;7;13;1988;2;646,27
2018;7;14;1988;2;646,34
2018;7;15;1988;2;646,42
2018;7;16;1988;2;646,49
2018;7;17;1988;2;646,56
2018;7;18;1988;2;646,63
2018;7;19;1988;2;646,7
2018;7;20;1988;2;646,78
2018;7;21;1988;2;646,85
2018;7;22;1988;2;646,92
2018;7;23;1988;2;646,99
2018;7;24;1988;2;647,06
2018;7;25;1988;2;647,14
2018;7;26;1988;2;647,21
2018;7;27;1988;2;647,28
2018;7;28;1988;2;647,35
2018;7;29;1988;2;647,42
2018;7;30;1988;2;647,5
2018;7;31;1988;2;647,57
2018;7;1;1988;3;642,72
2018;7;2;1988;3;642,79
2018;7;3;1988;3;642,87
2018;7;4;1988;3;642,94
2018;7;5;1988;3;643,01
2018;7;6;1988;3;643,08
2018;7;7;1988;3;643,15
2018;7;8;1988;3;643,23
2018;7;9;1988;3;643,3
2018;7;10;1988;3;643,37
2018;7;11;1988;3;643,44
2018;7;12;1988;3;643,51
2018;7;13;1988;3;643,59
2018;7;14;1988;3;643,66
2018;7;15;1988;3;643,73
2018;7;16;1988;3;643,8
2018;7;17;1988;3;643,87
2018;7;18;1988;3;643,95
2018;7;19;1988;3;644,02
2018;7;20;1988;3;644,09
2018;7;21;1988;3;644,16
2018;7;22;1988;3;644,23
2018;7;23;1988;3;644,31
2018;7;24;1988;3;644,38
2018;7;25;1988;3;644,45
2018;7;26;1988;3;644,52
2018;7;27;1988;3;644,6
2018;7;28;1988;3;644,67
2018;7;29;1988;3;644,74
2018;7;30;1988;3;644,81
2018;7;31;1988;3;644,88
2018;7;1;1988;4;641,46
2018;7;2;1988;4;641,53
2018;7;3;1988;4;641,6
2018;7;4;1988;4;641,67
2018;7;5;1988;4;641,75
2018;7;6;1988;4;641,82
2018;7;7;1988;4;641,89
2018;7;8;1988;4;641,96
2018;7;9;1988;4;642,03
2018;7;10;1988;4;642,11
2018;7;11;1988;4;642,18
2018;7;12;1988;4;642,25
2018;7;13;1988;4;642,32
2018;7;14;1988;4;642,39
2018;7;15;1988;4;642,47
2018;7;16;1988;4;642,54
2018;7;17;1988;4;642,61
2018;7;18;1988;4;642,68
2018;7;19;1988;4;642,75
2018;7;20;1988;4;642,83
2018;7;21;1988;4;642,9
2018;7;22;1988;4;642,97
2018;7;23;1988;4;643,04
2018;7;24;1988;4;643,11
2018;7;25;1988;4;643,19
2018;7;26;1988;4;643,26
2018;7;27;1988;4;643,33
2018;7;28;1988;4;643,4
2018;7;29;1988;4;643,47
2018;7;30;1988;4;643,55
2018;7;31;1988;4;643,62
2018;7;1;1988;5;640,38
2018;7;2;1988;5;640,46
2018;7;3;1988;5;640,53
2018;7;4;1988;5;640,6
2018;7;5;1988;5;640,67
2018;7;6;1988;5;640,74
2018;7;7;1988;5;640,82
2018;7;8;1988;5;640,89
2018;7;9;1988;5;640,96
2018;7;10;1988;5;641,03
2018;7;11;1988;5;641,1
2018;7;12;1988;5;641,18
2018;7;13;1988;5;641,25
2018;7;14;1988;5;641,32
2018;7;15;1988;5;641,39
2018;7;16;1988;5;641,46
2018;7;17;1988;5;641,54
2018;7;18;1988;5;641,61
2018;7;19;1988;5;641,68
2018;7;20;1988;5;641,75
2018;7;21;1988;5;641,82
2018;7;22;1988;5;641,9
2018;7;23;1988;5;641,97
2018;7;24;1988;5;642,04
2018;7;25;1988;5;642,11
2018;7;26;1988;5;642,19
2018;7;27;1988;5;642,26
2018;7;28;1988;5;642,33
2018;7;29;1988;5;642,4
2018;7;30;1988;5;642,47
2018;7;31;1988;5;642,55
2018;7;1;1988;6;638,27
2018;7;2;1988;6;638,34
2018;7;3;1988;6;638,42
2018;7;4;1988;6;638,49
2018;7;5;1988;6;638,56
2018;7;6;1988;6;638,63
2018;7;7;1988;6;638,7
2018;7;8;1988;6;638,78
2018;7;9;1988;6;638,85
2018;7;10;1988;6;638,92
2018;7;11;1988;6;638,99
2018;7;12;1988;6;639,06
2018;7;13;1988;6;639,14
2018;7;14;1988;6;639,21
2018;7;15;1988;6;639,28
2018;7;16;1988;6;639,35
2018;7;17;1988;6;639,42
2018;7;18;1988;6;639,5
2018;7;19;1988;6;639,57
2018;7;20;1988;6;639,64
2018;7;21;1988;6;639,71
2018;7;22;1988;6;639,79
2018;7;23;1988;6;639,86
2018;7;24;1988;6;639,93
2018;7;25;1988;6;640
2018;7;26;1988;6;640,07
2018;7;27;1988;6;640,15
2018;7;28;1988;6;640,22
2018;7;29;1988;6;640,29
2018;7;30;1988;6;640,36
2018;7;31;1988;6;640,43
2018;7;1;1988;7;635,88
2018;7;2;1988;7;635,96
2018;7;3;1988;7;636,03
2018;7;4;1988;7;636,1
2018;7;5;1988;7;636,17
2018;7;6;1988;7;636,24
2018;7;7;1988;7;636,32
2018;7;8;1988;7;636,39
2018;7;9;1988;7;636,46
2018;7;10;1988;7;636,53
2018;7;11;1988;7;636,6
2018;7;12;1988;7;636,68
2018;7;13;1988;7;636,75
2018;7;14;1988;7;636,82
2018;7;15;1988;7;636,89
2018;7;16;1988;7;636,96
2018;7;17;1988;7;637,04
2018;7;18;1988;7;637,11
2018;7;19;1988;7;637,18
2018;7;20;1988;7;637,25
2018;7;21;1988;7;637,32
2018;7;22;1988;7;637,4
2018;7;23;1988;7;637,47
2018;7;24;1988;7;637,54
2018;7;25;1988;7;637,61
2018;7;26;1988;7;637,69
2018;7;27;1988;7;637,76
2018;7;28;1988;7;637,83
2018;7;29;1988;7;637,9
2018;7;30;1988;7;637,97
2018;7;31;1988;7;638,05
2018;7;1;1988;8;633,95
2018;7;2;1988;8;634,02
2018;7;3;1988;8;634,09
2018;7;4;1988;8;634,16
2018;7;5;1988;8;634,23
2018;7;6;1988;8;634,31
2018;7;7;1988;8;634,38
2018;7;8;1988;8;634,45
2018;7;9;1988;8;634,52
2018;7;10;1988;8;634,59
2018;7;11;1988;8;634,67
2018;7;12;1988;8;634,74
2018;7;13;1988;8;634,81
2018;7;14;1988;8;634,88
2018;7;15;1988;8;634,95
2018;7;16;1988;8;635,03
2018;7;17;1988;8;635,1
2018;7;18;1988;8;635,17
2018;7;19;1988;8;635,24
2018;7;20;1988;8;635,31
2018;7;21;1988;8;635,39
2018;7;22;1988;8;635,46
2018;7;23;1988;8;635,53
2018;7;24;1988;8;635,6
2018;7;25;1988;8;635,68
2018;7;26;1988;8;635,75
2018;7;27;1988;8;635,82
2018;7;28;1988;8;635,89
2018;7;29;1988;8;635,96
2018;7;30;1988;8;636,04
2018;7;31;1988;8;636,11
2018;7;1;1988;9;632,77
2018;7;2;1988;9;632,85
2018;7;3;1988;9;632,92
2018;7;4;1988;9;632,99
2018;7;5;1988;9;633,06
2018;7;6;1988;9;633,13
2018;7;7;1988;9;633,21
2018;7;8;1988;9;633,28
2018;7;9;1988;9;633,35
2018;7;10;1988;9;633,42
2018;7;11;1988;9;633,49
2018;7;12;1988;9;633,57
2018;7;13;1988;9;633,64
2018;7;14;1988;9;633,71
2018;7;15;1988;9;633,78
2018;7;16;1988;9;633,85
2018;7;17;1988;9;633,93
2018;7;18;1988;9;634
2018;7;19;1988;9;634,07
2018;7;20;1988;9;634,14
2018;7;21;1988;9;634,21
2018;7;22;1988;9;634,29
2018;7;23;1988;9;634,36
2018;7;24;1988;9;634,43
2018;7;25;1988;9;634,5
2018;7;26;1988;9;634,57
2018;7;27;1988;9;634,65
2018;7;28;1988;9;634,72
2018;7;29;1988;9;634,79
2018;7;30;1988;9;634,86
2018;7;31;1988;9;634,94
2018;7;1;1988;10;632,02
2018;7;2;1988;10;632,09
2018;7;3;1988;10;632,16
2018;7;4;1988;10;632,23
2018;7;5;1988;10;632,3
2018;7;6;1988;10;632,38
2018;7;7;1988;10;632,45
2018;7;8;1988;10;632,52
2018;7;9;1988;10;632,59
2018;7;10;1988;10;632,66
2018;7;11;1988;10;632,74
2018;7;12;1988;10;632,81
2018;7;13;1988;10;632,88
2018;7;14;1988;10;632,95
2018;7;15;1988;10;633,02
2018;7;16;1988;10;633,1
2018;7;17;1988;10;633,17
2018;7;18;1988;10;633,24
2018;7;19;1988;10;633,31
2018;7;20;1988;10;633,38
2018;7;21;1988;10;633,46
2018;7;22;1988;10;633,53
2018;7;23;1988;10;633,6
2018;7;24;1988;10;633,67
2018;7;25;1988;10;633,75
2018;7;26;1988;10;633,82
2018;7;27;1988;10;633,89
2018;7;28;1988;10;633,96
2018;7;29;1988;10;634,03
2018;7;30;1988;10;634,11
2018;7;31;1988;10;634,18
2018;7;1;1988;11;631,22
2018;7;2;1988;11;631,29
2018;7;3;1988;11;631,36
2018;7;4;1988;11;631,44
2018;7;5;1988;11;631,51
2018;7;6;1988;11;631,58
2018;7;7;1988;11;631,65
2018;7;8;1988;11;631,72
2018;7;9;1988;11;631,8
2018;7;10;1988;11;631,87
2018;7;11;1988;11;631,94
2018;7;12;1988;11;632,01
2018;7;13;1988;11;632,08
2018;7;14;1988;11;632,16
2018;7;15;1988;11;632,23
2018;7;16;1988;11;632,3
2018;7;17;1988;11;632,37
2018;7;18;1988;11;632,44
2018;7;19;1988;11;632,52
2018;7;20;1988;11;632,59
2018;7;21;1988;11;632,66
2018;7;22;1988;11;632,73
2018;7;23;1988;11;632,8
2018;7;24;1988;11;632,88
2018;7;25;1988;11;632,95
2018;7;26;1988;11;633,02
2018;7;27;1988;11;633,09
2018;7;28;1988;11;633,16
2018;7;29;1988;11;633,24
2018;7;30;1988;11;633,31
2018;7;31;1988;11;633,38
2018;7;1;1988;12;630,5
2018;7;2;1988;12;630,57
2018;7;3;1988;12;630,65
2018;7;4;1988;12;630,72
2018;7;5;1988;12;630,79
2018;7;6;1988;12;630,86
2018;7;7;1988;12;630,94
2018;7;8;1988;12;631,01
2018;7;9;1988;12;631,08
2018;7;10;1988;12;631,15
2018;7;11;1988;12;631,22
2018;7;12;1988;12;631,3
2018;7;13;1988;12;631,37
2018;7;14;1988;12;631,44
2018;7;15;1988;12;631,51
2018;7;16;1988;12;631,58
2018;7;17;1988;12;631,66
2018;7;18;1988;12;631,73
2018;7;19;1988;12;631,8
2018;7;20;1988;12;631,87
2018;7;21;1988;12;631,94
2018;7;22;1988;12;632,02
2018;7;23;1988;12;632,09
2018;7;24;1988;12;632,16
2018;7;25;1988;12;632,23
2018;7;26;1988;12;632,3
2018;7;27;1988;12;632,38
2018;7;28;1988;12;632,45
2018;7;29;1988;12;632,52
2018;7;30;1988;12;632,59
2018;7;31;1988;12;632,66
2018;7;1;1989;1;629,73
2018;7;2;1989;1;629,8
2018;7;3;1989;1;629,87
2018;7;4;1989;1;629,95
2018;7;5;1989;1;630,02
2018;7;6;1989;1;630,09
2018;7;7;1989;1;630,16
2018;7;8;1989;1;630,23
2018;7;9;1989;1;630,31
2018;7;10;1989;1;630,38
2018;7;11;1989;1;630,45
2018;7;12;1989;1;630,52
2018;7;13;1989;1;630,59
2018;7;14;1989;1;630,67
2018;7;15;1989;1;630,74
2018;7;16;1989;1;630,81
2018;7;17;1989;1;630,88
2018;7;18;1989;1;630,95
2018;7;19;1989;1;631,03
2018;7;20;1989;1;631,1
2018;7;21;1989;1;631,17
2018;7;22;1989;1;631,24
2018;7;23;1989;1;631,32
2018;7;24;1989;1;631,39
2018;7;25;1989;1;631,46
2018;7;26;1989;1;631,53
2018;7;27;1989;1;631,6
2018;7;28;1989;1;631,68
2018;7;29;1989;1;631,75
2018;7;30;1989;1;631,82
2018;7;31;1989;1;631,89
2018;7;1;1989;2;628,29
2018;7;2;1989;2;628,36
2018;7;3;1989;2;628,44
2018;7;4;1989;2;628,51
2018;7;5;1989;2;628,58
2018;7;6;1989;2;628,65
2018;7;7;1989;2;628,72
2018;7;8;1989;2;628,8
2018;7;9;1989;2;628,87
2018;7;10;1989;2;628,94
2018;7;11;1989;2;629,01
2018;7;12;1989;2;629,08
2018;7;13;1989;2;629,16
2018;7;14;1989;2;629,23
2018;7;15;1989;2;629,3
2018;7;16;1989;2;629,37
2018;7;17;1989;2;629,44
2018;7;18;1989;2;629,52
2018;7;19;1989;2;629,59
2018;7;20;1989;2;629,66
2018;7;21;1989;2;629,73
2018;7;22;1989;2;629,81
2018;7;23;1989;2;629,88
2018;7;24;1989;2;629,95
2018;7;25;1989;2;630,02
2018;7;26;1989;2;630,09
2018;7;27;1989;2;630,17
2018;7;28;1989;2;630,24
2018;7;29;1989;2;630,31
2018;7;30;1989;2;630,38
2018;7;31;1989;2;630,45
2018;7;1;1989;3;625,21
2018;7;2;1989;3;625,28
2018;7;3;1989;3;625,35
2018;7;4;1989;3;625,42
2018;7;5;1989;3;625,49
2018;7;6;1989;3;625,57
2018;7;7;1989;3;625,64
2018;7;8;1989;3;625,71
2018;7;9;1989;3;625,78
2018;7;10;1989;3;625,85
2018;7;11;1989;3;625,93
2018;7;12;1989;3;626
2018;7;13;1989;3;626,07
2018;7;14;1989;3;626,14
2018;7;15;1989;3;626,21
2018;7;16;1989;3;626,29
2018;7;17;1989;3;626,36
2018;7;18;1989;3;626,43
2018;7;19;1989;3;626,5
2018;7;20;1989;3;626,58
2018;7;21;1989;3;626,65
2018;7;22;1989;3;626,72
2018;7;23;1989;3;626,79
2018;7;24;1989;3;626,86
2018;7;25;1989;3;626,94
2018;7;26;1989;3;627,01
2018;7;27;1989;3;627,08
2018;7;28;1989;3;627,15
2018;7;29;1989;3;627,22
2018;7;30;1989;3;627,3
2018;7;31;1989;3;627,37
2018;7;1;1989;4;622,26
2018;7;2;1989;4;622,33
2018;7;3;1989;4;622,4
2018;7;4;1989;4;622,47
2018;7;5;1989;4;622,55
2018;7;6;1989;4;622,62
2018;7;7;1989;4;622,69
2018;7;8;1989;4;622,76
2018;7;9;1989;4;622,83
2018;7;10;1989;4;622,91
2018;7;11;1989;4;622,98
2018;7;12;1989;4;623,05
2018;7;13;1989;4;623,12
2018;7;14;1989;4;623,19
2018;7;15;1989;4;623,27
2018;7;16;1989;4;623,34
2018;7;17;1989;4;623,41
2018;7;18;1989;4;623,48
2018;7;19;1989;4;623,56
2018;7;20;1989;4;623,63
2018;7;21;1989;4;623,7
2018;7;22;1989;4;623,77
2018;7;23;1989;4;623,84
2018;7;24;1989;4;623,92
2018;7;25;1989;4;623,99
2018;7;26;1989;4;624,06
2018;7;27;1989;4;624,13
2018;7;28;1989;4;624,2
2018;7;29;1989;4;624,28
2018;7;30;1989;4;624,35
2018;7;31;1989;4;624,42
2018;7;1;1989;5;620,07
2018;7;2;1989;5;620,14
2018;7;3;1989;5;620,21
2018;7;4;1989;5;620,28
2018;7;5;1989;5;620,35
2018;7;6;1989;5;620,43
2018;7;7;1989;5;620,5
2018;7;8;1989;5;620,57
2018;7;9;1989;5;620,64
2018;7;10;1989;5;620,71
2018;7;11;1989;5;620,79
2018;7;12;1989;5;620,86
2018;7;13;1989;5;620,93
2018;7;14;1989;5;621
2018;7;15;1989;5;621,07
2018;7;16;1989;5;621,15
2018;7;17;1989;5;621,22
2018;7;18;1989;5;621,29
2018;7;19;1989;5;621,36
2018;7;20;1989;5;621,44
2018;7;21;1989;5;621,51
2018;7;22;1989;5;621,58
2018;7;23;1989;5;621,65
2018;7;24;1989;5;621,72
2018;7;25;1989;5;621,8
2018;7;26;1989;5;621,87
2018;7;27;1989;5;621,94
2018;7;28;1989;5;622,01
2018;7;29;1989;5;622,08
2018;7;30;1989;5;622,16
2018;7;31;1989;5;622,23
2018;7;1;1989;6;618,58
2018;7;2;1989;6;618,66
2018;7;3;1989;6;618,73
2018;7;4;1989;6;618,8
2018;7;5;1989;6;618,87
2018;7;6;1989;6;618,94
2018;7;7;1989;6;619,02
2018;7;8;1989;6;619,09
2018;7;9;1989;6;619,16
2018;7;10;1989;6;619,23
2018;7;11;1989;6;619,3
2018;7;12;1989;6;619,38
2018;7;13;1989;6;619,45
2018;7;14;1989;6;619,52
2018;7;15;1989;6;619,59
2018;7;16;1989;6;619,66
2018;7;17;1989;6;619,74
2018;7;18;1989;6;619,81
2018;7;19;1989;6;619,88
2018;7;20;1989;6;619,95
2018;7;21;1989;6;620,03
2018;7;22;1989;6;620,1
2018;7;23;1989;6;620,17
2018;7;24;1989;6;620,24
2018;7;25;1989;6;620,31
2018;7;26;1989;6;620,39
2018;7;27;1989;6;620,46
2018;7;28;1989;6;620,53
2018;7;29;1989;6;620,6
2018;7;30;1989;6;620,67
2018;7;31;1989;6;620,75
2018;7;1;1989;7;616,21
2018;7;2;1989;7;616,28
2018;7;3;1989;7;616,36
2018;7;4;1989;7;616,43
2018;7;5;1989;7;616,5
2018;7;6;1989;7;616,57
2018;7;7;1989;7;616,64
2018;7;8;1989;7;616,72
2018;7;9;1989;7;616,79
2018;7;10;1989;7;616,86
2018;7;11;1989;7;616,93
2018;7;12;1989;7;617
2018;7;13;1989;7;617,08
2018;7;14;1989;7;617,15
2018;7;15;1989;7;617,22
2018;7;16;1989;7;617,29
2018;7;17;1989;7;617,37
2018;7;18;1989;7;617,44
2018;7;19;1989;7;617,51
2018;7;20;1989;7;617,58
2018;7;21;1989;7;617,65
2018;7;22;1989;7;617,73
2018;7;23;1989;7;617,8
2018;7;24;1989;7;617,87
2018;7;25;1989;7;617,94
2018;7;26;1989;7;618,01
2018;7;27;1989;7;618,09
2018;7;28;1989;7;618,16
2018;7;29;1989;7;618,23
2018;7;30;1989;7;618,3
2018;7;31;1989;7;618,37
2018;7;1;1989;8;614,34
2018;7;2;1989;8;614,41
2018;7;3;1989;8;614,48
2018;7;4;1989;8;614,56
2018;7;5;1989;8;614,63
2018;7;6;1989;8;614,7
2018;7;7;1989;8;614,77
2018;7;8;1989;8;614,84
2018;7;9;1989;8;614,92
2018;7;10;1989;8;614,99
2018;7;11;1989;8;615,06
2018;7;12;1989;8;615,13
2018;7;13;1989;8;615,2
2018;7;14;1989;8;615,28
2018;7;15;1989;8;615,35
