a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;5;9;2010;11;265,84
2015;5;10;2010;11;266,16
2015;5;11;2010;11;266,47
2015;5;12;2010;11;266,78
2015;5;13;2010;11;267,10
2015;5;14;2010;11;267,41
2015;5;15;2010;11;267,73
2015;5;16;2010;11;268,04
2015;5;17;2010;11;268,35
2015;5;18;2010;11;268,67
2015;5;19;2010;11;268,98
2015;5;20;2010;11;269,29
2015;5;21;2010;11;269,61
2015;5;22;2010;11;269,92
2015;5;23;2010;11;270,23
2015;5;24;2010;11;270,55
2015;5;25;2010;11;270,86
2015;5;26;2010;11;271,17
2015;5;27;2010;11;271,49
2015;5;28;2010;11;271,80
2015;5;29;2010;11;272,11
2015;5;30;2010;11;272,43
2015;5;31;2010;11;272,74
2015;5;1;2010;12;257,60
2015;5;2;2010;12;257,91
2015;5;3;2010;12;258,21
2015;5;4;2010;12;258,52
2015;5;5;2010;12;258,83
2015;5;6;2010;12;259,14
2015;5;7;2010;12;259,45
2015;5;8;2010;12;259,76
2015;5;9;2010;12;260,06
2015;5;10;2010;12;260,37
2015;5;11;2010;12;260,68
2015;5;12;2010;12;260,99
2015;5;13;2010;12;261,30
2015;5;14;2010;12;261,61
2015;5;15;2010;12;261,92
2015;5;16;2010;12;262,22
2015;5;17;2010;12;262,53
2015;5;18;2010;12;262,84
2015;5;19;2010;12;263,15
2015;5;20;2010;12;263,46
2015;5;21;2010;12;263,77
2015;5;22;2010;12;264,07
2015;5;23;2010;12;264,38
2015;5;24;2010;12;264,69
2015;5;25;2010;12;265,00
2015;5;26;2010;12;265,31
2015;5;27;2010;12;265,62
2015;5;28;2010;12;265,93
2015;5;29;2010;12;266,23
2015;5;30;2010;12;266,54
2015;5;31;2010;12;266,85
2015;5;1;2011;1;251,90
2015;5;2;2011;1;252,20
2015;5;3;2011;1;252,51
2015;5;4;2011;1;252,81
2015;5;5;2011;1;253,12
2015;5;6;2011;1;253,42
2015;5;7;2011;1;253,72
2015;5;8;2011;1;254,03
2015;5;9;2011;1;254,33
2015;5;10;2011;1;254,63
2015;5;11;2011;1;254,94
2015;5;12;2011;1;255,24
2015;5;13;2011;1;255,54
2015;5;14;2011;1;255,85
2015;5;15;2011;1;256,15
2015;5;16;2011;1;256,45
2015;5;17;2011;1;256,76
2015;5;18;2011;1;257,06
2015;5;19;2011;1;257,36
2015;5;20;2011;1;257,67
2015;5;21;2011;1;257,97
2015;5;22;2011;1;258,28
2015;5;23;2011;1;258,58
2015;5;24;2011;1;258,88
2015;5;25;2011;1;259,19
2015;5;26;2011;1;259,49
2015;5;27;2011;1;259,79
2015;5;28;2011;1;260,10
2015;5;29;2011;1;260,40
2015;5;30;2011;1;260,70
2015;5;31;2011;1;261,01
2015;5;1;2011;2;246,80
2015;5;2;2011;2;247,10
2015;5;3;2011;2;247,40
2015;5;4;2011;2;247,70
2015;5;5;2011;2;248,00
2015;5;6;2011;2;248,30
2015;5;7;2011;2;248,60
2015;5;8;2011;2;248,90
2015;5;9;2011;2;249,19
2015;5;10;2011;2;249,49
2015;5;11;2011;2;249,79
2015;5;12;2011;2;250,09
2015;5;13;2011;2;250,39
2015;5;14;2011;2;250,69
2015;5;15;2011;2;250,99
2015;5;16;2011;2;251,29
2015;5;17;2011;2;251,59
2015;5;18;2011;2;251,89
2015;5;19;2011;2;252,19
2015;5;20;2011;2;252,48
2015;5;21;2011;2;252,78
2015;5;22;2011;2;253,08
2015;5;23;2011;2;253,38
2015;5;24;2011;2;253,68
2015;5;25;2011;2;253,98
2015;5;26;2011;2;254,28
2015;5;27;2011;2;254,58
2015;5;28;2011;2;254,88
2015;5;29;2011;2;255,18
2015;5;30;2011;2;255,48
2015;5;31;2011;2;255,78
2015;5;1;2011;3;241,04
2015;5;2;2011;3;241,33
2015;5;3;2011;3;241,63
2015;5;4;2011;3;241,92
2015;5;5;2011;3;242,21
2015;5;6;2011;3;242,51
2015;5;7;2011;3;242,80
2015;5;8;2011;3;243,10
2015;5;9;2011;3;243,39
2015;5;10;2011;3;243,68
2015;5;11;2011;3;243,98
2015;5;12;2011;3;244,27
2015;5;13;2011;3;244,57
2015;5;14;2011;3;244,86
2015;5;15;2011;3;245,16
2015;5;16;2011;3;245,45
2015;5;17;2011;3;245,74
2015;5;18;2011;3;246,04
2015;5;19;2011;3;246,33
2015;5;20;2011;3;246,63
2015;5;21;2011;3;246,92
2015;5;22;2011;3;247,21
2015;5;23;2011;3;247,51
2015;5;24;2011;3;247,80
2015;5;25;2011;3;248,10
2015;5;26;2011;3;248,39
2015;5;27;2011;3;248,69
2015;5;28;2011;3;248,98
2015;5;29;2011;3;249,27
2015;5;30;2011;3;249,57
2015;5;31;2011;3;249,86
2015;5;1;2011;4;235,69
2015;5;2;2011;4;235,98
2015;5;3;2011;4;236,27
2015;5;4;2011;4;236,56
2015;5;5;2011;4;236,85
2015;5;6;2011;4;237,14
2015;5;7;2011;4;237,43
2015;5;8;2011;4;237,72
2015;5;9;2011;4;238,01
2015;5;10;2011;4;238,30
2015;5;11;2011;4;238,59
2015;5;12;2011;4;238,88
2015;5;13;2011;4;239,17
2015;5;14;2011;4;239,46
2015;5;15;2011;4;239,75
2015;5;16;2011;4;240,04
2015;5;17;2011;4;240,32
2015;5;18;2011;4;240,61
2015;5;19;2011;4;240,90
2015;5;20;2011;4;241,19
2015;5;21;2011;4;241,48
2015;5;22;2011;4;241,77
2015;5;23;2011;4;242,06
2015;5;24;2011;4;242,35
2015;5;25;2011;4;242,64
2015;5;26;2011;4;242,93
2015;5;27;2011;4;243,22
2015;5;28;2011;4;243,51
2015;5;29;2011;4;243,80
2015;5;30;2011;4;244,09
2015;5;31;2011;4;244,38
2015;5;1;2011;5;229,90
2015;5;2;2011;5;230,19
2015;5;3;2011;5;230,47
2015;5;4;2011;5;230,76
2015;5;5;2011;5;231,04
2015;5;6;2011;5;231,33
2015;5;7;2011;5;231,61
2015;5;8;2011;5;231,89
2015;5;9;2011;5;232,18
2015;5;10;2011;5;232,46
2015;5;11;2011;5;232,75
2015;5;12;2011;5;233,03
2015;5;13;2011;5;233,32
2015;5;14;2011;5;233,60
2015;5;15;2011;5;233,89
2015;5;16;2011;5;234,17
2015;5;17;2011;5;234,46
2015;5;18;2011;5;234,74
2015;5;19;2011;5;235,02
2015;5;20;2011;5;235,31
2015;5;21;2011;5;235,59
2015;5;22;2011;5;235,88
2015;5;23;2011;5;236,16
2015;5;24;2011;5;236,45
2015;5;25;2011;5;236,73
2015;5;26;2011;5;237,02
2015;5;27;2011;5;237,30
2015;5;28;2011;5;237,59
2015;5;29;2011;5;237,87
2015;5;30;2011;5;238,16
2015;5;31;2011;5;238,44
2015;5;1;2011;6;224,04
2015;5;2;2011;6;224,32
2015;5;3;2011;6;224,60
2015;5;4;2011;6;224,88
2015;5;5;2011;6;225,16
2015;5;6;2011;6;225,44
2015;5;7;2011;6;225,72
2015;5;8;2011;6;226,00
2015;5;9;2011;6;226,28
2015;5;10;2011;6;226,56
2015;5;11;2011;6;226,84
2015;5;12;2011;6;227,12
2015;5;13;2011;6;227,40
2015;5;14;2011;6;227,68
2015;5;15;2011;6;227,95
2015;5;16;2011;6;228,23
2015;5;17;2011;6;228,51
2015;5;18;2011;6;228,79
2015;5;19;2011;6;229,07
2015;5;20;2011;6;229,35
2015;5;21;2011;6;229,63
2015;5;22;2011;6;229,91
2015;5;23;2011;6;230,19
2015;5;24;2011;6;230,47
2015;5;25;2011;6;230,75
2015;5;26;2011;6;231,03
2015;5;27;2011;6;231,31
2015;5;28;2011;6;231,59
2015;5;29;2011;6;231,87
2015;5;30;2011;6;232,15
2015;5;31;2011;6;232,43
2015;5;1;2011;7;218,25
2015;5;2;2011;7;218,52
2015;5;3;2011;7;218,80
2015;5;4;2011;7;219,07
2015;5;5;2011;7;219,35
2015;5;6;2011;7;219,62
2015;5;7;2011;7;219,90
2015;5;8;2011;7;220,17
2015;5;9;2011;7;220,45
2015;5;10;2011;7;220,72
2015;5;11;2011;7;220,99
2015;5;12;2011;7;221,27
2015;5;13;2011;7;221,54
2015;5;14;2011;7;221,82
2015;5;15;2011;7;222,09
2015;5;16;2011;7;222,37
2015;5;17;2011;7;222,64
2015;5;18;2011;7;222,92
2015;5;19;2011;7;223,19
2015;5;20;2011;7;223,47
2015;5;21;2011;7;223,74
2015;5;22;2011;7;224,01
2015;5;23;2011;7;224,29
2015;5;24;2011;7;224,56
2015;5;25;2011;7;224,84
2015;5;26;2011;7;225,11
2015;5;27;2011;7;225,39
2015;5;28;2011;7;225,66
2015;5;29;2011;7;225,94
2015;5;30;2011;7;226,21
2015;5;31;2011;7;226,49
2015;5;1;2011;8;211,77
2015;5;2;2011;8;212,04
2015;5;3;2011;8;212,31
2015;5;4;2011;8;212,58
2015;5;5;2011;8;212,84
2015;5;6;2011;8;213,11
2015;5;7;2011;8;213,38
2015;5;8;2011;8;213,65
2015;5;9;2011;8;213,92
2015;5;10;2011;8;214,19
2015;5;11;2011;8;214,46
2015;5;12;2011;8;214,73
2015;5;13;2011;8;215,00
2015;5;14;2011;8;215,26
2015;5;15;2011;8;215,53
2015;5;16;2011;8;215,80
2015;5;17;2011;8;216,07
2015;5;18;2011;8;216,34
2015;5;19;2011;8;216,61
2015;5;20;2011;8;216,88
2015;5;21;2011;8;217,15
2015;5;22;2011;8;217,42
2015;5;23;2011;8;217,68
2015;5;24;2011;8;217,95
2015;5;25;2011;8;218,22
2015;5;26;2011;8;218,49
2015;5;27;2011;8;218,76
2015;5;28;2011;8;219,03
2015;5;29;2011;8;219,30
2015;5;30;2011;8;219,57
2015;5;31;2011;8;219,84
2015;5;1;2011;9;205,94
2015;5;2;2011;9;206,21
2015;5;3;2011;9;206,47
2015;5;4;2011;9;206,74
2015;5;5;2011;9;207,00
2015;5;6;2011;9;207,26
2015;5;7;2011;9;207,53
2015;5;8;2011;9;207,79
2015;5;9;2011;9;208,05
2015;5;10;2011;9;208,32
2015;5;11;2011;9;208,58
2015;5;12;2011;9;208,85
2015;5;13;2011;9;209,11
2015;5;14;2011;9;209,37
2015;5;15;2011;9;209,64
2015;5;16;2011;9;209,90
2015;5;17;2011;9;210,17
2015;5;18;2011;9;210,43
2015;5;19;2011;9;210,69
2015;5;20;2011;9;210,96
2015;5;21;2011;9;211,22
2015;5;22;2011;9;211,49
2015;5;23;2011;9;211,75
2015;5;24;2011;9;212,01
2015;5;25;2011;9;212,28
2015;5;26;2011;9;212,54
2015;5;27;2011;9;212,80
2015;5;28;2011;9;213,07
2015;5;29;2011;9;213,33
2015;5;30;2011;9;213,60
2015;5;31;2011;9;213,86
2015;5;1;2011;10;199,77
2015;5;2;2011;10;200,03
2015;5;3;2011;10;200,29
2015;5;4;2011;10;200,55
2015;5;5;2011;10;200,81
2015;5;6;2011;10;201,07
2015;5;7;2011;10;201,33
2015;5;8;2011;10;201,58
2015;5;9;2011;10;201,84
2015;5;10;2011;10;202,10
2015;5;11;2011;10;202,36
2015;5;12;2011;10;202,62
2015;5;13;2011;10;202,88
2015;5;14;2011;10;203,14
2015;5;15;2011;10;203,39
2015;5;16;2011;10;203,65
2015;5;17;2011;10;203,91
2015;5;18;2011;10;204,17
2015;5;19;2011;10;204,43
2015;5;20;2011;10;204,69
2015;5;21;2011;10;204,95
2015;5;22;2011;10;205,20
2015;5;23;2011;10;205,46
2015;5;24;2011;10;205,72
2015;5;25;2011;10;205,98
2015;5;26;2011;10;206,24
2015;5;27;2011;10;206,50
2015;5;28;2011;10;206,76
2015;5;29;2011;10;207,01
2015;5;30;2011;10;207,27
2015;5;31;2011;10;207,53
2015;5;1;2011;11;193,03
2015;5;2;2011;11;193,28
2015;5;3;2011;11;193,54
2015;5;4;2011;11;193,79
2015;5;5;2011;11;194,04
2015;5;6;2011;11;194,29
2015;5;7;2011;11;194,55
2015;5;8;2011;11;194,80
2015;5;9;2011;11;195,05
2015;5;10;2011;11;195,30
2015;5;11;2011;11;195,56
2015;5;12;2011;11;195,81
2015;5;13;2011;11;196,06
2015;5;14;2011;11;196,32
2015;5;15;2011;11;196,57
2015;5;16;2011;11;196,82
2015;5;17;2011;11;197,07
2015;5;18;2011;11;197,33
2015;5;19;2011;11;197,58
2015;5;20;2011;11;197,83
2015;5;21;2011;11;198,09
2015;5;22;2011;11;198,34
2015;5;23;2011;11;198,59
2015;5;24;2011;11;198,84
2015;5;25;2011;11;199,10
2015;5;26;2011;11;199,35
2015;5;27;2011;11;199,60
2015;5;28;2011;11;199,85
2015;5;29;2011;11;200,11
2015;5;30;2011;11;200,36
2015;5;31;2011;11;200,61
2015;5;1;2011;12;186,96
2015;5;2;2011;12;187,21
2015;5;3;2011;12;187,45
2015;5;4;2011;12;187,70
2015;5;5;2011;12;187,95
2015;5;6;2011;12;188,20
2015;5;7;2011;12;188,44
2015;5;8;2011;12;188,69
2015;5;9;2011;12;188,94
2015;5;10;2011;12;189,19
2015;5;11;2011;12;189,43
2015;5;12;2011;12;189,68
2015;5;13;2011;12;189,93
2015;5;14;2011;12;190,18
2015;5;15;2011;12;190,42
2015;5;16;2011;12;190,67
2015;5;17;2011;12;190,92
2015;5;18;2011;12;191,17
2015;5;19;2011;12;191,41
2015;5;20;2011;12;191,66
2015;5;21;2011;12;191,91
2015;5;22;2011;12;192,16
2015;5;23;2011;12;192,40
2015;5;24;2011;12;192,65
2015;5;25;2011;12;192,90
2015;5;26;2011;12;193,15
2015;5;27;2011;12;193,39
2015;5;28;2011;12;193,64
2015;5;29;2011;12;193,89
2015;5;30;2011;12;194,14
2015;5;31;2011;12;194,38
2015;5;1;2012;1;180,41
2015;5;2;2012;1;180,65
2015;5;3;2012;1;180,89
2015;5;4;2012;1;181,13
2015;5;5;2012;1;181,37
2015;5;6;2012;1;181,62
2015;5;7;2012;1;181,86
2015;5;8;2012;1;182,10
2015;5;9;2012;1;182,34
2015;5;10;2012;1;182,58
2015;5;11;2012;1;182,82
2015;5;12;2012;1;183,07
2015;5;13;2012;1;183,31
2015;5;14;2012;1;183,55
2015;5;15;2012;1;183,79
2015;5;16;2012;1;184,03
2015;5;17;2012;1;184,28
2015;5;18;2012;1;184,52
2015;5;19;2012;1;184,76
2015;5;20;2012;1;185,00
2015;5;21;2012;1;185,24
2015;5;22;2012;1;185,49
2015;5;23;2012;1;185,73
2015;5;24;2012;1;185,97
2015;5;25;2012;1;186,21
2015;5;26;2012;1;186,45
2015;5;27;2012;1;186,69
2015;5;28;2012;1;186,94
2015;5;29;2012;1;187,18
2015;5;30;2012;1;187,42
2015;5;31;2012;1;187,66
2015;5;1;2012;2;173,79
2015;5;2;2012;2;174,02
2015;5;3;2012;2;174,26
2015;5;4;2012;2;174,49
2015;5;5;2012;2;174,73
2015;5;6;2012;2;174,97
2015;5;7;2012;2;175,20
2015;5;8;2012;2;175,44
2015;5;9;2012;2;175,68
2015;5;10;2012;2;175,91
2015;5;11;2012;2;176,15
2015;5;12;2012;2;176,38
2015;5;13;2012;2;176,62
2015;5;14;2012;2;176,86
2015;5;15;2012;2;177,09
2015;5;16;2012;2;177,33
2015;5;17;2012;2;177,56
2015;5;18;2012;2;177,80
2015;5;19;2012;2;178,04
2015;5;20;2012;2;178,27
2015;5;21;2012;2;178,51
2015;5;22;2012;2;178,75
2015;5;23;2012;2;178,98
2015;5;24;2012;2;179,22
2015;5;25;2012;2;179,45
2015;5;26;2012;2;179,69
2015;5;27;2012;2;179,93
2015;5;28;2012;2;180,16
2015;5;29;2012;2;180,40
2015;5;30;2012;2;180,64
2015;5;31;2012;2;180,87
2015;5;1;2012;3;167,49
2015;5;2;2012;3;167,72
2015;5;3;2012;3;167,95
2015;5;4;2012;3;168,18
2015;5;5;2012;3;168,41
2015;5;6;2012;3;168,65
2015;5;7;2012;3;168,88
2015;5;8;2012;3;169,11
2015;5;9;2012;3;169,34
2015;5;10;2012;3;169,57
2015;5;11;2012;3;169,80
2015;5;12;2012;3;170,03
2015;5;13;2012;3;170,26
2015;5;14;2012;3;170,49
2015;5;15;2012;3;170,72
2015;5;16;2012;3;170,95
2015;5;17;2012;3;171,18
2015;5;18;2012;3;171,41
2015;5;19;2012;3;171,64
2015;5;20;2012;3;171,88
2015;5;21;2012;3;172,11
2015;5;22;2012;3;172,34
2015;5;23;2012;3;172,57
2015;5;24;2012;3;172,80
2015;5;25;2012;3;173,03
2015;5;26;2012;3;173,26
2015;5;27;2012;3;173,49
2015;5;28;2012;3;173,72
2015;5;29;2012;3;173,95
2015;5;30;2012;3;174,18
2015;5;31;2012;3;174,41
2015;5;1;2012;4;160,91
2015;5;2;2012;4;161,14
2015;5;3;2012;4;161,36
2015;5;4;2012;4;161,59
2015;5;5;2012;4;161,81
2015;5;6;2012;4;162,04
2015;5;7;2012;4;162,26
2015;5;8;2012;4;162,49
2015;5;9;2012;4;162,71
2015;5;10;2012;4;162,94
2015;5;11;2012;4;163,16
2015;5;12;2012;4;163,39
2015;5;13;2012;4;163,61
2015;5;14;2012;4;163,84
2015;5;15;2012;4;164,06
2015;5;16;2012;4;164,29
2015;5;17;2012;4;164,51
2015;5;18;2012;4;164,74
2015;5;19;2012;4;164,96
2015;5;20;2012;4;165,19
2015;5;21;2012;4;165,41
2015;5;22;2012;4;165,64
2015;5;23;2012;4;165,86
2015;5;24;2012;4;166,09
2015;5;25;2012;4;166,31
2015;5;26;2012;4;166,54
2015;5;27;2012;4;166,76
2015;5;28;2012;4;166,99
2015;5;29;2012;4;167,21
2015;5;30;2012;4;167,44
2015;5;31;2012;4;167,66
2015;5;1;2012;5;153,94
2015;5;2;2012;5;154,16
2015;5;3;2012;5;154,38
2015;5;4;2012;5;154,60
2015;5;5;2012;5;154,82
2015;5;6;2012;5;155,04
2015;5;7;2012;5;155,25
2015;5;8;2012;5;155,47
2015;5;9;2012;5;155,69
2015;5;10;2012;5;155,91
2015;5;11;2012;5;156,13
2015;5;12;2012;5;156,35
2015;5;13;2012;5;156,57
2015;5;14;2012;5;156,79
2015;5;15;2012;5;157,01
2015;5;16;2012;5;157,23
2015;5;17;2012;5;157,44
2015;5;18;2012;5;157,66
2015;5;19;2012;5;157,88
2015;5;20;2012;5;158,10
2015;5;21;2012;5;158,32
2015;5;22;2012;5;158,54
2015;5;23;2012;5;158,76
2015;5;24;2012;5;158,98
2015;5;25;2012;5;159,20
2015;5;26;2012;5;159,42
2015;5;27;2012;5;159,64
2015;5;28;2012;5;159,85
2015;5;29;2012;5;160,07
2015;5;30;2012;5;160,29
2015;5;31;2012;5;160,51
2015;5;1;2012;6;147,63
2015;5;2;2012;6;147,85
2015;5;3;2012;6;148,06
2015;5;4;2012;6;148,28
2015;5;5;2012;6;148,49
2015;5;6;2012;6;148,70
2015;5;7;2012;6;148,92
2015;5;8;2012;6;149,13
2015;5;9;2012;6;149,34
2015;5;10;2012;6;149,56
2015;5;11;2012;6;149,77
2015;5;12;2012;6;149,98
2015;5;13;2012;6;150,20
2015;5;14;2012;6;150,41
2015;5;15;2012;6;150,62
2015;5;16;2012;6;150,84
2015;5;17;2012;6;151,05
2015;5;18;2012;6;151,27
2015;5;19;2012;6;151,48
2015;5;20;2012;6;151,69
2015;5;21;2012;6;151,91
2015;5;22;2012;6;152,12
2015;5;23;2012;6;152,33
2015;5;24;2012;6;152,55
2015;5;25;2012;6;152,76
2015;5;26;2012;6;152,97
2015;5;27;2012;6;153,19
2015;5;28;2012;6;153,40
2015;5;29;2012;6;153,62
2015;5;30;2012;6;153,83
2015;5;31;2012;6;154,04
2015;5;1;2012;7;141,01
2015;5;2;2012;7;141,22
2015;5;3;2012;7;141,43
2015;5;4;2012;7;141,64
2015;5;5;2012;7;141,84
2015;5;6;2012;7;142,05
2015;5;7;2012;7;142,26
2015;5;8;2012;7;142,47
2015;5;9;2012;7;142,68
2015;5;10;2012;7;142,88
2015;5;11;2012;7;143,09
2015;5;12;2012;7;143,30
2015;5;13;2012;7;143,51
2015;5;14;2012;7;143,72
2015;5;15;2012;7;143,92
2015;5;16;2012;7;144,13
2015;5;17;2012;7;144,34
2015;5;18;2012;7;144,55
2015;5;19;2012;7;144,75
2015;5;20;2012;7;144,96
2015;5;21;2012;7;145,17
2015;5;22;2012;7;145,38
2015;5;23;2012;7;145,59
2015;5;24;2012;7;145,79
2015;5;25;2012;7;146,00
2015;5;26;2012;7;146,21
2015;5;27;2012;7;146,42
2015;5;28;2012;7;146,63
2015;5;29;2012;7;146,83
2015;5;30;2012;7;147,04
2015;5;31;2012;7;147,25
2015;5;1;2012;8;134,57
2015;5;2;2012;8;134,78
2015;5;3;2012;8;134,98
2015;5;4;2012;8;135,18
2015;5;5;2012;8;135,38
2015;5;6;2012;8;135,59
2015;5;7;2012;8;135,79
2015;5;8;2012;8;135,99
2015;5;9;2012;8;136,19
2015;5;10;2012;8;136,40
2015;5;11;2012;8;136,60
2015;5;12;2012;8;136,80
2015;5;13;2012;8;137,00
2015;5;14;2012;8;137,20
2015;5;15;2012;8;137,41
2015;5;16;2012;8;137,61
2015;5;17;2012;8;137,81
2015;5;18;2012;8;138,01
2015;5;19;2012;8;138,22
2015;5;20;2012;8;138,42
2015;5;21;2012;8;138,62
2015;5;22;2012;8;138,82
2015;5;23;2012;8;139,03
2015;5;24;2012;8;139,23
2015;5;25;2012;8;139,43
2015;5;26;2012;8;139,63
2015;5;27;2012;8;139,83
2015;5;28;2012;8;140,04
2015;5;29;2012;8;140,24
2015;5;30;2012;8;140,44
2015;5;31;2012;8;140,64
2015;5;1;2012;9;128,42
2015;5;2;2012;9;128,62
2015;5;3;2012;9;128,82
2015;5;4;2012;9;129,01
2015;5;5;2012;9;129,21
2015;5;6;2012;9;129,41
2015;5;7;2012;9;129,60
2015;5;8;2012;9;129,80
2015;5;9;2012;9;130,00
2015;5;10;2012;9;130,20
2015;5;11;2012;9;130,39
2015;5;12;2012;9;130,59
2015;5;13;2012;9;130,79
2015;5;14;2012;9;130,98
2015;5;15;2012;9;131,18
2015;5;16;2012;9;131,38
2015;5;17;2012;9;131,57
2015;5;18;2012;9;131,77
2015;5;19;2012;9;131,97
2015;5;20;2012;9;132,17
2015;5;21;2012;9;132,36
2015;5;22;2012;9;132,56
2015;5;23;2012;9;132,76
2015;5;24;2012;9;132,95
2015;5;25;2012;9;133,15
2015;5;26;2012;9;133,35
2015;5;27;2012;9;133,55
2015;5;28;2012;9;133,74
2015;5;29;2012;9;133,94
2015;5;30;2012;9;134,14
2015;5;31;2012;9;134,33
2015;5;1;2012;10;121,71
2015;5;2;2012;10;121,90
2015;5;3;2012;10;122,09
2015;5;4;2012;10;122,28
2015;5;5;2012;10;122,47
2015;5;6;2012;10;122,66
2015;5;7;2012;10;122,86
2015;5;8;2012;10;123,05
2015;5;9;2012;10;123,24
2015;5;10;2012;10;123,43
2015;5;11;2012;10;123,62
2015;5;12;2012;10;123,81
2015;5;13;2012;10;124,00
2015;5;14;2012;10;124,19
2015;5;15;2012;10;124,39
2015;5;16;2012;10;124,58
2015;5;17;2012;10;124,77
2015;5;18;2012;10;124,96
2015;5;19;2012;10;125,15
2015;5;20;2012;10;125,34
2015;5;21;2012;10;125,53
2015;5;22;2012;10;125,72
2015;5;23;2012;10;125,92
2015;5;24;2012;10;126,11
2015;5;25;2012;10;126,30
2015;5;26;2012;10;126,49
2015;5;27;2012;10;126,68
2015;5;28;2012;10;126,87
2015;5;29;2012;10;127,06
2015;5;30;2012;10;127,25
2015;5;31;2012;10;127,45
2015;5;1;2012;11;116,08
2015;5;2;2012;11;116,27
2015;5;3;2012;11;116,46
2015;5;4;2012;11;116,64
2015;5;5;2012;11;116,83
2015;5;6;2012;11;117,02
2015;5;7;2012;11;117,20
2015;5;8;2012;11;117,39
2015;5;9;2012;11;117,58
2015;5;10;2012;11;117,76
2015;5;11;2012;11;117,95
2015;5;12;2012;11;118,13
2015;5;13;2012;11;118,32
2015;5;14;2012;11;118,51
2015;5;15;2012;11;118,69
2015;5;16;2012;11;118,88
2015;5;17;2012;11;119,07
2015;5;18;2012;11;119,25
2015;5;19;2012;11;119,44
2015;5;20;2012;11;119,63
2015;5;21;2012;11;119,81
2015;5;22;2012;11;120,00
2015;5;23;2012;11;120,18
2015;5;24;2012;11;120,37
2015;5;25;2012;11;120,56
2015;5;26;2012;11;120,74
2015;5;27;2012;11;120,93
2015;5;28;2012;11;121,12
2015;5;29;2012;11;121,30
2015;5;30;2012;11;121,49
2015;5;31;2012;11;121,68
2015;5;1;2012;12;109,98
2015;5;2;2012;12;110,16
2015;5;3;2012;12;110,34
2015;5;4;2012;12;110,52
2015;5;5;2012;12;110,71
2015;5;6;2012;12;110,89
2015;5;7;2012;12;111,07
2015;5;8;2012;12;111,25
2015;5;9;2012;12;111,43
2015;5;10;2012;12;111,61
2015;5;11;2012;12;111,79
2015;5;12;2012;12;111,97
2015;5;13;2012;12;112,15
2015;5;14;2012;12;112,34
2015;5;15;2012;12;112,52
2015;5;16;2012;12;112,70
2015;5;17;2012;12;112,88
2015;5;18;2012;12;113,06
2015;5;19;2012;12;113,24
2015;5;20;2012;12;113,42
2015;5;21;2012;12;113,60
2015;5;22;2012;12;113,78
2015;5;23;2012;12;113,97
2015;5;24;2012;12;114,15
2015;5;25;2012;12;114,33
2015;5;26;2012;12;114,51
2015;5;27;2012;12;114,69
2015;5;28;2012;12;114,87
2015;5;29;2012;12;115,05
2015;5;30;2012;12;115,23
2015;5;31;2012;12;115,41
2015;5;1;2013;1;103,77
2015;5;2;2013;1;103,95
2015;5;3;2013;1;104,13
2015;5;4;2013;1;104,30
2015;5;5;2013;1;104,48
2015;5;6;2013;1;104,65
2015;5;7;2013;1;104,83
2015;5;8;2013;1;105,00
2015;5;9;2013;1;105,18
2015;5;10;2013;1;105,36
2015;5;11;2013;1;105,53
2015;5;12;2013;1;105,71
2015;5;13;2013;1;105,88
2015;5;14;2013;1;106,06
2015;5;15;2013;1;106,24
2015;5;16;2013;1;106,41
2015;5;17;2013;1;106,59
2015;5;18;2013;1;106,76
2015;5;19;2013;1;106,94
2015;5;20;2013;1;107,11
2015;5;21;2013;1;107,29
2015;5;22;2013;1;107,47
2015;5;23;2013;1;107,64
2015;5;24;2013;1;107,82
2015;5;25;2013;1;107,99
2015;5;26;2013;1;108,17
2015;5;27;2013;1;108,34
2015;5;28;2013;1;108,52
2015;5;29;2013;1;108,70
2015;5;30;2013;1;108,87
2015;5;31;2013;1;109,05
2015;5;1;2013;2;98,52
2015;5;2;2013;2;98,69
2015;5;3;2013;2;98,86
2015;5;4;2013;2;99,03
2015;5;5;2013;2;99,20
2015;5;6;2013;2;99,37
2015;5;7;2013;2;99,55
2015;5;8;2013;2;99,72
2015;5;9;2013;2;99,89
2015;5;10;2013;2;100,06
2015;5;11;2013;2;100,23
2015;5;12;2013;2;100,40
2015;5;13;2013;2;100,57
2015;5;14;2013;2;100,74
2015;5;15;2013;2;100,92
2015;5;16;2013;2;101,09
2015;5;17;2013;2;101,26
2015;5;18;2013;2;101,43
2015;5;19;2013;2;101,60
2015;5;20;2013;2;101,77
2015;5;21;2013;2;101,94
2015;5;22;2013;2;102,11
2015;5;23;2013;2;102,29
2015;5;24;2013;2;102,46
2015;5;25;2013;2;102,63
2015;5;26;2013;2;102,80
2015;5;27;2013;2;102,97
2015;5;28;2013;2;103,14
2015;5;29;2013;2;103,31
2015;5;30;2013;2;103,48
2015;5;31;2013;2;103,66
2015;5;1;2013;3;93,11
2015;5;2;2013;3;93,27
2015;5;3;2013;3;93,44
2015;5;4;2013;3;93,61
2015;5;5;2013;3;93,77
2015;5;6;2013;3;93,94
2015;5;7;2013;3;94,10
2015;5;8;2013;3;94,27
2015;5;9;2013;3;94,44
2015;5;10;2013;3;94,60
2015;5;11;2013;3;94,77
2015;5;12;2013;3;94,94
