a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;8;9;1987;4;671,92
2018;8;10;1987;4;672,00
2018;8;11;1987;4;672,07
2018;8;12;1987;4;672,14
2018;8;13;1987;4;672,21
2018;8;14;1987;4;672,28
2018;8;15;1987;4;672,35
2018;8;16;1987;4;672,43
2018;8;17;1987;4;672,50
2018;8;18;1987;4;672,57
2018;8;19;1987;4;672,64
2018;8;20;1987;4;672,71
2018;8;21;1987;4;672,78
2018;8;22;1987;4;672,85
2018;8;23;1987;4;672,93
2018;8;24;1987;4;673,00
2018;8;25;1987;4;673,07
2018;8;26;1987;4;673,14
2018;8;27;1987;4;673,21
2018;8;28;1987;4;673,28
2018;8;29;1987;4;673,35
2018;8;30;1987;4;673,43
2018;8;31;1987;4;673,50
2018;8;1;1987;5;669,08
2018;8;2;1987;5;669,15
2018;8;3;1987;5;669,22
2018;8;4;1987;5;669,29
2018;8;5;1987;5;669,36
2018;8;6;1987;5;669,44
2018;8;7;1987;5;669,51
2018;8;8;1987;5;669,58
2018;8;9;1987;5;669,65
2018;8;10;1987;5;669,72
2018;8;11;1987;5;669,79
2018;8;12;1987;5;669,86
2018;8;13;1987;5;669,94
2018;8;14;1987;5;670,01
2018;8;15;1987;5;670,08
2018;8;16;1987;5;670,15
2018;8;17;1987;5;670,22
2018;8;18;1987;5;670,29
2018;8;19;1987;5;670,36
2018;8;20;1987;5;670,44
2018;8;21;1987;5;670,51
2018;8;22;1987;5;670,58
2018;8;23;1987;5;670,65
2018;8;24;1987;5;670,72
2018;8;25;1987;5;670,79
2018;8;26;1987;5;670,87
2018;8;27;1987;5;670,94
2018;8;28;1987;5;671,01
2018;8;29;1987;5;671,08
2018;8;30;1987;5;671,15
2018;8;31;1987;5;671,22
2018;8;1;1987;6;667,69
2018;8;2;1987;6;667,76
2018;8;3;1987;6;667,83
2018;8;4;1987;6;667,90
2018;8;5;1987;6;667,97
2018;8;6;1987;6;668,05
2018;8;7;1987;6;668,12
2018;8;8;1987;6;668,19
2018;8;9;1987;6;668,26
2018;8;10;1987;6;668,33
2018;8;11;1987;6;668,40
2018;8;12;1987;6;668,48
2018;8;13;1987;6;668,55
2018;8;14;1987;6;668,62
2018;8;15;1987;6;668,69
2018;8;16;1987;6;668,76
2018;8;17;1987;6;668,83
2018;8;18;1987;6;668,90
2018;8;19;1987;6;668,98
2018;8;20;1987;6;669,05
2018;8;21;1987;6;669,12
2018;8;22;1987;6;669,19
2018;8;23;1987;6;669,26
2018;8;24;1987;6;669,33
2018;8;25;1987;6;669,40
2018;8;26;1987;6;669,48
2018;8;27;1987;6;669,55
2018;8;28;1987;6;669,62
2018;8;29;1987;6;669,69
2018;8;30;1987;6;669,76
2018;8;31;1987;6;669,83
2018;8;1;1987;7;664,61
2018;8;2;1987;7;664,68
2018;8;3;1987;7;664,75
2018;8;4;1987;7;664,83
2018;8;5;1987;7;664,90
2018;8;6;1987;7;664,97
2018;8;7;1987;7;665,04
2018;8;8;1987;7;665,11
2018;8;9;1987;7;665,18
2018;8;10;1987;7;665,25
2018;8;11;1987;7;665,33
2018;8;12;1987;7;665,40
2018;8;13;1987;7;665,47
2018;8;14;1987;7;665,54
2018;8;15;1987;7;665,61
2018;8;16;1987;7;665,68
2018;8;17;1987;7;665,75
2018;8;18;1987;7;665,83
2018;8;19;1987;7;665,90
2018;8;20;1987;7;665,97
2018;8;21;1987;7;666,04
2018;8;22;1987;7;666,11
2018;8;23;1987;7;666,18
2018;8;24;1987;7;666,26
2018;8;25;1987;7;666,33
2018;8;26;1987;7;666,40
2018;8;27;1987;7;666,47
2018;8;28;1987;7;666,54
2018;8;29;1987;7;666,61
2018;8;30;1987;7;666,68
2018;8;31;1987;7;666,76
2018;8;1;1987;8;661,37
2018;8;2;1987;8;661,44
2018;8;3;1987;8;661,52
2018;8;4;1987;8;661,59
2018;8;5;1987;8;661,66
2018;8;6;1987;8;661,73
2018;8;7;1987;8;661,80
2018;8;8;1987;8;661,87
2018;8;9;1987;8;661,94
2018;8;10;1987;8;662,02
2018;8;11;1987;8;662,09
2018;8;12;1987;8;662,16
2018;8;13;1987;8;662,23
2018;8;14;1987;8;662,30
2018;8;15;1987;8;662,37
2018;8;16;1987;8;662,44
2018;8;17;1987;8;662,52
2018;8;18;1987;8;662,59
2018;8;19;1987;8;662,66
2018;8;20;1987;8;662,73
2018;8;21;1987;8;662,80
2018;8;22;1987;8;662,87
2018;8;23;1987;8;662,94
2018;8;24;1987;8;663,02
2018;8;25;1987;8;663,09
2018;8;26;1987;8;663,16
2018;8;27;1987;8;663,23
2018;8;28;1987;8;663,30
2018;8;29;1987;8;663,37
2018;8;30;1987;8;663,44
2018;8;31;1987;8;663,52
2018;8;1;1987;9;659,24
2018;8;2;1987;9;659,32
2018;8;3;1987;9;659,39
2018;8;4;1987;9;659,46
2018;8;5;1987;9;659,53
2018;8;6;1987;9;659,60
2018;8;7;1987;9;659,67
2018;8;8;1987;9;659,74
2018;8;9;1987;9;659,82
2018;8;10;1987;9;659,89
2018;8;11;1987;9;659,96
2018;8;12;1987;9;660,03
2018;8;13;1987;9;660,10
2018;8;14;1987;9;660,17
2018;8;15;1987;9;660,24
2018;8;16;1987;9;660,32
2018;8;17;1987;9;660,39
2018;8;18;1987;9;660,46
2018;8;19;1987;9;660,53
2018;8;20;1987;9;660,60
2018;8;21;1987;9;660,67
2018;8;22;1987;9;660,74
2018;8;23;1987;9;660,82
2018;8;24;1987;9;660,89
2018;8;25;1987;9;660,96
2018;8;26;1987;9;661,03
2018;8;27;1987;9;661,10
2018;8;28;1987;9;661,17
2018;8;29;1987;9;661,25
2018;8;30;1987;9;661,32
2018;8;31;1987;9;661,39
2018;8;1;1987;10;657,91
2018;8;2;1987;10;657,98
2018;8;3;1987;10;658,06
2018;8;4;1987;10;658,13
2018;8;5;1987;10;658,20
2018;8;6;1987;10;658,27
2018;8;7;1987;10;658,34
2018;8;8;1987;10;658,41
2018;8;9;1987;10;658,49
2018;8;10;1987;10;658,56
2018;8;11;1987;10;658,63
2018;8;12;1987;10;658,70
2018;8;13;1987;10;658,77
2018;8;14;1987;10;658,84
2018;8;15;1987;10;658,91
2018;8;16;1987;10;658,99
2018;8;17;1987;10;659,06
2018;8;18;1987;10;659,13
2018;8;19;1987;10;659,20
2018;8;20;1987;10;659,27
2018;8;21;1987;10;659,34
2018;8;22;1987;10;659,41
2018;8;23;1987;10;659,49
2018;8;24;1987;10;659,56
2018;8;25;1987;10;659,63
2018;8;26;1987;10;659,70
2018;8;27;1987;10;659,77
2018;8;28;1987;10;659,84
2018;8;29;1987;10;659,91
2018;8;30;1987;10;659,99
2018;8;31;1987;10;660,06
2018;8;1;1987;11;655,86
2018;8;2;1987;11;655,93
2018;8;3;1987;11;656,01
2018;8;4;1987;11;656,08
2018;8;5;1987;11;656,15
2018;8;6;1987;11;656,22
2018;8;7;1987;11;656,29
2018;8;8;1987;11;656,36
2018;8;9;1987;11;656,44
2018;8;10;1987;11;656,51
2018;8;11;1987;11;656,58
2018;8;12;1987;11;656,65
2018;8;13;1987;11;656,72
2018;8;14;1987;11;656,79
2018;8;15;1987;11;656,86
2018;8;16;1987;11;656,94
2018;8;17;1987;11;657,01
2018;8;18;1987;11;657,08
2018;8;19;1987;11;657,15
2018;8;20;1987;11;657,22
2018;8;21;1987;11;657,29
2018;8;22;1987;11;657,36
2018;8;23;1987;11;657,44
2018;8;24;1987;11;657,51
2018;8;25;1987;11;657,58
2018;8;26;1987;11;657,65
2018;8;27;1987;11;657,72
2018;8;28;1987;11;657,79
2018;8;29;1987;11;657,86
2018;8;30;1987;11;657,94
2018;8;31;1987;11;658,01
2018;8;1;1987;12;654,19
2018;8;2;1987;12;654,26
2018;8;3;1987;12;654,33
2018;8;4;1987;12;654,41
2018;8;5;1987;12;654,48
2018;8;6;1987;12;654,55
2018;8;7;1987;12;654,62
2018;8;8;1987;12;654,69
2018;8;9;1987;12;654,76
2018;8;10;1987;12;654,83
2018;8;11;1987;12;654,91
2018;8;12;1987;12;654,98
2018;8;13;1987;12;655,05
2018;8;14;1987;12;655,12
2018;8;15;1987;12;655,19
2018;8;16;1987;12;655,26
2018;8;17;1987;12;655,34
2018;8;18;1987;12;655,41
2018;8;19;1987;12;655,48
2018;8;20;1987;12;655,55
2018;8;21;1987;12;655,62
2018;8;22;1987;12;655,69
2018;8;23;1987;12;655,76
2018;8;24;1987;12;655,84
2018;8;25;1987;12;655,91
2018;8;26;1987;12;655,98
2018;8;27;1987;12;656,05
2018;8;28;1987;12;656,12
2018;8;29;1987;12;656,19
2018;8;30;1987;12;656,26
2018;8;31;1987;12;656,34
2018;8;1;1988;1;650,89
2018;8;2;1988;1;650,97
2018;8;3;1988;1;651,04
2018;8;4;1988;1;651,11
2018;8;5;1988;1;651,18
2018;8;6;1988;1;651,25
2018;8;7;1988;1;651,32
2018;8;8;1988;1;651,39
2018;8;9;1988;1;651,47
2018;8;10;1988;1;651,54
2018;8;11;1988;1;651,61
2018;8;12;1988;1;651,68
2018;8;13;1988;1;651,75
2018;8;14;1988;1;651,82
2018;8;15;1988;1;651,89
2018;8;16;1988;1;651,97
2018;8;17;1988;1;652,04
2018;8;18;1988;1;652,11
2018;8;19;1988;1;652,18
2018;8;20;1988;1;652,25
2018;8;21;1988;1;652,32
2018;8;22;1988;1;652,39
2018;8;23;1988;1;652,47
2018;8;24;1988;1;652,54
2018;8;25;1988;1;652,61
2018;8;26;1988;1;652,68
2018;8;27;1988;1;652,75
2018;8;28;1988;1;652,82
2018;8;29;1988;1;652,89
2018;8;30;1988;1;652,97
2018;8;31;1988;1;653,04
2018;8;1;1988;2;647,64
2018;8;2;1988;2;647,71
2018;8;3;1988;2;647,78
2018;8;4;1988;2;647,85
2018;8;5;1988;2;647,93
2018;8;6;1988;2;648,00
2018;8;7;1988;2;648,07
2018;8;8;1988;2;648,14
2018;8;9;1988;2;648,21
2018;8;10;1988;2;648,28
2018;8;11;1988;2;648,36
2018;8;12;1988;2;648,43
2018;8;13;1988;2;648,50
2018;8;14;1988;2;648,57
2018;8;15;1988;2;648,64
2018;8;16;1988;2;648,71
2018;8;17;1988;2;648,78
2018;8;18;1988;2;648,86
2018;8;19;1988;2;648,93
2018;8;20;1988;2;649,00
2018;8;21;1988;2;649,07
2018;8;22;1988;2;649,14
2018;8;23;1988;2;649,21
2018;8;24;1988;2;649,28
2018;8;25;1988;2;649,36
2018;8;26;1988;2;649,43
2018;8;27;1988;2;649,50
2018;8;28;1988;2;649,57
2018;8;29;1988;2;649,64
2018;8;30;1988;2;649,71
2018;8;31;1988;2;649,78
2018;8;1;1988;3;644,95
2018;8;2;1988;3;645,03
2018;8;3;1988;3;645,10
2018;8;4;1988;3;645,17
2018;8;5;1988;3;645,24
2018;8;6;1988;3;645,31
2018;8;7;1988;3;645,38
2018;8;8;1988;3;645,46
2018;8;9;1988;3;645,53
2018;8;10;1988;3;645,60
2018;8;11;1988;3;645,67
2018;8;12;1988;3;645,74
2018;8;13;1988;3;645,81
2018;8;14;1988;3;645,88
2018;8;15;1988;3;645,96
2018;8;16;1988;3;646,03
2018;8;17;1988;3;646,10
2018;8;18;1988;3;646,17
2018;8;19;1988;3;646,24
2018;8;20;1988;3;646,31
2018;8;21;1988;3;646,38
2018;8;22;1988;3;646,46
2018;8;23;1988;3;646,53
2018;8;24;1988;3;646,60
2018;8;25;1988;3;646,67
2018;8;26;1988;3;646,74
2018;8;27;1988;3;646,81
2018;8;28;1988;3;646,88
2018;8;29;1988;3;646,96
2018;8;30;1988;3;647,03
2018;8;31;1988;3;647,10
2018;8;1;1988;4;643,69
2018;8;2;1988;4;643,76
2018;8;3;1988;4;643,83
2018;8;4;1988;4;643,90
2018;8;5;1988;4;643,98
2018;8;6;1988;4;644,05
2018;8;7;1988;4;644,12
2018;8;8;1988;4;644,19
2018;8;9;1988;4;644,26
2018;8;10;1988;4;644,33
2018;8;11;1988;4;644,40
2018;8;12;1988;4;644,48
2018;8;13;1988;4;644,55
2018;8;14;1988;4;644,62
2018;8;15;1988;4;644,69
2018;8;16;1988;4;644,76
2018;8;17;1988;4;644,83
2018;8;18;1988;4;644,91
2018;8;19;1988;4;644,98
2018;8;20;1988;4;645,05
2018;8;21;1988;4;645,12
2018;8;22;1988;4;645,19
2018;8;23;1988;4;645,26
2018;8;24;1988;4;645,33
2018;8;25;1988;4;645,41
2018;8;26;1988;4;645,48
2018;8;27;1988;4;645,55
2018;8;28;1988;4;645,62
2018;8;29;1988;4;645,69
2018;8;30;1988;4;645,76
2018;8;31;1988;4;645,83
2018;8;1;1988;5;642,62
2018;8;2;1988;5;642,69
2018;8;3;1988;5;642,76
2018;8;4;1988;5;642,83
2018;8;5;1988;5;642,90
2018;8;6;1988;5;642,97
2018;8;7;1988;5;643,05
2018;8;8;1988;5;643,12
2018;8;9;1988;5;643,19
2018;8;10;1988;5;643,26
2018;8;11;1988;5;643,33
2018;8;12;1988;5;643,40
2018;8;13;1988;5;643,47
2018;8;14;1988;5;643,55
2018;8;15;1988;5;643,62
2018;8;16;1988;5;643,69
2018;8;17;1988;5;643,76
2018;8;18;1988;5;643,83
2018;8;19;1988;5;643,90
2018;8;20;1988;5;643,97
2018;8;21;1988;5;644,05
2018;8;22;1988;5;644,12
2018;8;23;1988;5;644,19
2018;8;24;1988;5;644,26
2018;8;25;1988;5;644,33
2018;8;26;1988;5;644,40
2018;8;27;1988;5;644,48
2018;8;28;1988;5;644,55
2018;8;29;1988;5;644,62
2018;8;30;1988;5;644,69
2018;8;31;1988;5;644,76
2018;8;1;1988;6;640,51
2018;8;2;1988;6;640,58
2018;8;3;1988;6;640,65
2018;8;4;1988;6;640,72
2018;8;5;1988;6;640,79
2018;8;6;1988;6;640,86
2018;8;7;1988;6;640,93
2018;8;8;1988;6;641,01
2018;8;9;1988;6;641,08
2018;8;10;1988;6;641,15
2018;8;11;1988;6;641,22
2018;8;12;1988;6;641,29
2018;8;13;1988;6;641,36
2018;8;14;1988;6;641,43
2018;8;15;1988;6;641,51
2018;8;16;1988;6;641,58
2018;8;17;1988;6;641,65
2018;8;18;1988;6;641,72
2018;8;19;1988;6;641,79
2018;8;20;1988;6;641,86
2018;8;21;1988;6;641,93
2018;8;22;1988;6;642,01
2018;8;23;1988;6;642,08
2018;8;24;1988;6;642,15
2018;8;25;1988;6;642,22
2018;8;26;1988;6;642,29
2018;8;27;1988;6;642,36
2018;8;28;1988;6;642,43
2018;8;29;1988;6;642,51
2018;8;30;1988;6;642,58
2018;8;31;1988;6;642,65
2018;8;1;1988;7;638,12
2018;8;2;1988;7;638,19
2018;8;3;1988;7;638,26
2018;8;4;1988;7;638,33
2018;8;5;1988;7;638,40
2018;8;6;1988;7;638,47
2018;8;7;1988;7;638,55
2018;8;8;1988;7;638,62
2018;8;9;1988;7;638,69
2018;8;10;1988;7;638,76
2018;8;11;1988;7;638,83
2018;8;12;1988;7;638,90
2018;8;13;1988;7;638,97
2018;8;14;1988;7;639,05
2018;8;15;1988;7;639,12
2018;8;16;1988;7;639,19
2018;8;17;1988;7;639,26
2018;8;18;1988;7;639,33
2018;8;19;1988;7;639,40
2018;8;20;1988;7;639,47
2018;8;21;1988;7;639,55
2018;8;22;1988;7;639,62
2018;8;23;1988;7;639,69
2018;8;24;1988;7;639,76
2018;8;25;1988;7;639,83
2018;8;26;1988;7;639,90
2018;8;27;1988;7;639,98
2018;8;28;1988;7;640,05
2018;8;29;1988;7;640,12
2018;8;30;1988;7;640,19
2018;8;31;1988;7;640,26
2018;8;1;1988;8;636,18
2018;8;2;1988;8;636,25
2018;8;3;1988;8;636,32
2018;8;4;1988;8;636,39
2018;8;5;1988;8;636,46
2018;8;6;1988;8;636,54
2018;8;7;1988;8;636,61
2018;8;8;1988;8;636,68
2018;8;9;1988;8;636,75
2018;8;10;1988;8;636,82
2018;8;11;1988;8;636,89
2018;8;12;1988;8;636,97
2018;8;13;1988;8;637,04
2018;8;14;1988;8;637,11
2018;8;15;1988;8;637,18
2018;8;16;1988;8;637,25
2018;8;17;1988;8;637,32
2018;8;18;1988;8;637,39
2018;8;19;1988;8;637,47
2018;8;20;1988;8;637,54
2018;8;21;1988;8;637,61
2018;8;22;1988;8;637,68
2018;8;23;1988;8;637,75
2018;8;24;1988;8;637,82
2018;8;25;1988;8;637,89
2018;8;26;1988;8;637,97
2018;8;27;1988;8;638,04
2018;8;28;1988;8;638,11
2018;8;29;1988;8;638,18
2018;8;30;1988;8;638,25
2018;8;31;1988;8;638,32
2018;8;1;1988;9;635,01
2018;8;2;1988;9;635,08
2018;8;3;1988;9;635,15
2018;8;4;1988;9;635,22
2018;8;5;1988;9;635,29
2018;8;6;1988;9;635,36
2018;8;7;1988;9;635,44
2018;8;8;1988;9;635,51
2018;8;9;1988;9;635,58
2018;8;10;1988;9;635,65
2018;8;11;1988;9;635,72
2018;8;12;1988;9;635,79
2018;8;13;1988;9;635,86
2018;8;14;1988;9;635,94
2018;8;15;1988;9;636,01
2018;8;16;1988;9;636,08
2018;8;17;1988;9;636,15
2018;8;18;1988;9;636,22
2018;8;19;1988;9;636,29
2018;8;20;1988;9;636,36
2018;8;21;1988;9;636,44
2018;8;22;1988;9;636,51
2018;8;23;1988;9;636,58
2018;8;24;1988;9;636,65
2018;8;25;1988;9;636,72
2018;8;26;1988;9;636,79
2018;8;27;1988;9;636,86
2018;8;28;1988;9;636,94
2018;8;29;1988;9;637,01
2018;8;30;1988;9;637,08
2018;8;31;1988;9;637,15
2018;8;1;1988;10;634,25
2018;8;2;1988;10;634,32
2018;8;3;1988;10;634,39
2018;8;4;1988;10;634,46
2018;8;5;1988;10;634,53
2018;8;6;1988;10;634,61
2018;8;7;1988;10;634,68
2018;8;8;1988;10;634,75
2018;8;9;1988;10;634,82
2018;8;10;1988;10;634,89
2018;8;11;1988;10;634,96
2018;8;12;1988;10;635,04
2018;8;13;1988;10;635,11
2018;8;14;1988;10;635,18
2018;8;15;1988;10;635,25
2018;8;16;1988;10;635,32
2018;8;17;1988;10;635,39
2018;8;18;1988;10;635,46
2018;8;19;1988;10;635,54
2018;8;20;1988;10;635,61
2018;8;21;1988;10;635,68
2018;8;22;1988;10;635,75
2018;8;23;1988;10;635,82
2018;8;24;1988;10;635,89
2018;8;25;1988;10;635,96
2018;8;26;1988;10;636,04
2018;8;27;1988;10;636,11
2018;8;28;1988;10;636,18
2018;8;29;1988;10;636,25
2018;8;30;1988;10;636,32
2018;8;31;1988;10;636,39
2018;8;1;1988;11;633,45
2018;8;2;1988;11;633,52
2018;8;3;1988;11;633,60
2018;8;4;1988;11;633,67
2018;8;5;1988;11;633,74
2018;8;6;1988;11;633,81
2018;8;7;1988;11;633,88
2018;8;8;1988;11;633,95
2018;8;9;1988;11;634,02
2018;8;10;1988;11;634,10
2018;8;11;1988;11;634,17
2018;8;12;1988;11;634,24
2018;8;13;1988;11;634,31
2018;8;14;1988;11;634,38
2018;8;15;1988;11;634,45
2018;8;16;1988;11;634,52
2018;8;17;1988;11;634,60
2018;8;18;1988;11;634,67
2018;8;19;1988;11;634,74
2018;8;20;1988;11;634,81
2018;8;21;1988;11;634,88
2018;8;22;1988;11;634,95
2018;8;23;1988;11;635,02
2018;8;24;1988;11;635,10
2018;8;25;1988;11;635,17
2018;8;26;1988;11;635,24
2018;8;27;1988;11;635,31
2018;8;28;1988;11;635,38
2018;8;29;1988;11;635,45
2018;8;30;1988;11;635,53
2018;8;31;1988;11;635,60
2018;8;1;1988;12;632,74
2018;8;2;1988;12;632,81
2018;8;3;1988;12;632,88
2018;8;4;1988;12;632,95
2018;8;5;1988;12;633,02
2018;8;6;1988;12;633,09
2018;8;7;1988;12;633,17
2018;8;8;1988;12;633,24
2018;8;9;1988;12;633,31
2018;8;10;1988;12;633,38
2018;8;11;1988;12;633,45
2018;8;12;1988;12;633,52
2018;8;13;1988;12;633,59
2018;8;14;1988;12;633,67
2018;8;15;1988;12;633,74
2018;8;16;1988;12;633,81
2018;8;17;1988;12;633,88
2018;8;18;1988;12;633,95
2018;8;19;1988;12;634,02
2018;8;20;1988;12;634,09
2018;8;21;1988;12;634,17
2018;8;22;1988;12;634,24
2018;8;23;1988;12;634,31
2018;8;24;1988;12;634,38
2018;8;25;1988;12;634,45
2018;8;26;1988;12;634,52
2018;8;27;1988;12;634,59
2018;8;28;1988;12;634,67
2018;8;29;1988;12;634,74
2018;8;30;1988;12;634,81
2018;8;31;1988;12;634,88
2018;8;1;1989;1;631,96
2018;8;2;1989;1;632,03
2018;8;3;1989;1;632,11
2018;8;4;1989;1;632,18
2018;8;5;1989;1;632,25
2018;8;6;1989;1;632,32
2018;8;7;1989;1;632,39
2018;8;8;1989;1;632,46
2018;8;9;1989;1;632,53
2018;8;10;1989;1;632,61
2018;8;11;1989;1;632,68
2018;8;12;1989;1;632,75
2018;8;13;1989;1;632,82
2018;8;14;1989;1;632,89
2018;8;15;1989;1;632,96
2018;8;16;1989;1;633,04
2018;8;17;1989;1;633,11
2018;8;18;1989;1;633,18
2018;8;19;1989;1;633,25
2018;8;20;1989;1;633,32
2018;8;21;1989;1;633,39
2018;8;22;1989;1;633,46
2018;8;23;1989;1;633,54
2018;8;24;1989;1;633,61
2018;8;25;1989;1;633,68
2018;8;26;1989;1;633,75
2018;8;27;1989;1;633,82
2018;8;28;1989;1;633,89
2018;8;29;1989;1;633,96
2018;8;30;1989;1;634,04
2018;8;31;1989;1;634,11
2018;8;1;1989;2;630,53
2018;8;2;1989;2;630,60
2018;8;3;1989;2;630,67
2018;8;4;1989;2;630,74
2018;8;5;1989;2;630,81
2018;8;6;1989;2;630,88
2018;8;7;1989;2;630,95
2018;8;8;1989;2;631,03
2018;8;9;1989;2;631,10
2018;8;10;1989;2;631,17
2018;8;11;1989;2;631,24
2018;8;12;1989;2;631,31
2018;8;13;1989;2;631,38
2018;8;14;1989;2;631,45
2018;8;15;1989;2;631,53
2018;8;16;1989;2;631,60
2018;8;17;1989;2;631,67
2018;8;18;1989;2;631,74
2018;8;19;1989;2;631,81
2018;8;20;1989;2;631,88
2018;8;21;1989;2;631,95
2018;8;22;1989;2;632,03
2018;8;23;1989;2;632,10
2018;8;24;1989;2;632,17
2018;8;25;1989;2;632,24
2018;8;26;1989;2;632,31
2018;8;27;1989;2;632,38
2018;8;28;1989;2;632,45
2018;8;29;1989;2;632,53
2018;8;30;1989;2;632,60
2018;8;31;1989;2;632,67
2018;8;1;1989;3;627,44
2018;8;2;1989;3;627,51
2018;8;3;1989;3;627,58
2018;8;4;1989;3;627,65
2018;8;5;1989;3;627,73
2018;8;6;1989;3;627,80
2018;8;7;1989;3;627,87
2018;8;8;1989;3;627,94
2018;8;9;1989;3;628,01
2018;8;10;1989;3;628,08
2018;8;11;1989;3;628,15
2018;8;12;1989;3;628,23
2018;8;13;1989;3;628,30
2018;8;14;1989;3;628,37
2018;8;15;1989;3;628,44
2018;8;16;1989;3;628,51
2018;8;17;1989;3;628,58
2018;8;18;1989;3;628,65
2018;8;19;1989;3;628,73
2018;8;20;1989;3;628,80
2018;8;21;1989;3;628,87
2018;8;22;1989;3;628,94
2018;8;23;1989;3;629,01
2018;8;24;1989;3;629,08
2018;8;25;1989;3;629,15
2018;8;26;1989;3;629,23
2018;8;27;1989;3;629,30
2018;8;28;1989;3;629,37
2018;8;29;1989;3;629,44
2018;8;30;1989;3;629,51
2018;8;31;1989;3;629,58
2018;8;1;1989;4;624,49
2018;8;2;1989;4;624,56
2018;8;3;1989;4;624,63
2018;8;4;1989;4;624,71
2018;8;5;1989;4;624,78
2018;8;6;1989;4;624,85
2018;8;7;1989;4;624,92
2018;8;8;1989;4;624,99
2018;8;9;1989;4;625,06
2018;8;10;1989;4;625,13
2018;8;11;1989;4;625,21
2018;8;12;1989;4;625,28
2018;8;13;1989;4;625,35
2018;8;14;1989;4;625,42
2018;8;15;1989;4;625,49
2018;8;16;1989;4;625,56
2018;8;17;1989;4;625,63
2018;8;18;1989;4;625,71
2018;8;19;1989;4;625,78
2018;8;20;1989;4;625,85
2018;8;21;1989;4;625,92
2018;8;22;1989;4;625,99
2018;8;23;1989;4;626,06
2018;8;24;1989;4;626,14
2018;8;25;1989;4;626,21
2018;8;26;1989;4;626,28
2018;8;27;1989;4;626,35
2018;8;28;1989;4;626,42
2018;8;29;1989;4;626,49
2018;8;30;1989;4;626,56
2018;8;31;1989;4;626,64
2018;8;1;1989;5;622,30
2018;8;2;1989;5;622,37
2018;8;3;1989;5;622,44
2018;8;4;1989;5;622,51
2018;8;5;1989;5;622,59
2018;8;6;1989;5;622,66
2018;8;7;1989;5;622,73
2018;8;8;1989;5;622,80
2018;8;9;1989;5;622,87
2018;8;10;1989;5;622,94
2018;8;11;1989;5;623,01
2018;8;12;1989;5;623,09
2018;8;13;1989;5;623,16
2018;8;14;1989;5;623,23
2018;8;15;1989;5;623,30
2018;8;16;1989;5;623,37
2018;8;17;1989;5;623,44
2018;8;18;1989;5;623,51
2018;8;19;1989;5;623,59
2018;8;20;1989;5;623,66
2018;8;21;1989;5;623,73
2018;8;22;1989;5;623,80
2018;8;23;1989;5;623,87
2018;8;24;1989;5;623,94
2018;8;25;1989;5;624,01
2018;8;26;1989;5;624,09
2018;8;27;1989;5;624,16
2018;8;28;1989;5;624,23
2018;8;29;1989;5;624,30
2018;8;30;1989;5;624,37
2018;8;31;1989;5;624,44
2018;8;1;1989;6;620,82
2018;8;2;1989;6;620,89
2018;8;3;1989;6;620,96
2018;8;4;1989;6;621,03
2018;8;5;1989;6;621,10
2018;8;6;1989;6;621,17
2018;8;7;1989;6;621,25
2018;8;8;1989;6;621,32
2018;8;9;1989;6;621,39
2018;8;10;1989;6;621,46
2018;8;11;1989;6;621,53
2018;8;12;1989;6;621,60
2018;8;13;1989;6;621,67
2018;8;14;1989;6;621,75
2018;8;15;1989;6;621,82
2018;8;16;1989;6;621,89
2018;8;17;1989;6;621,96
2018;8;18;1989;6;622,03
2018;8;19;1989;6;622,10
2018;8;20;1989;6;622,18
2018;8;21;1989;6;622,25
2018;8;22;1989;6;622,32
2018;8;23;1989;6;622,39
2018;8;24;1989;6;622,46
2018;8;25;1989;6;622,53
2018;8;26;1989;6;622,60
2018;8;27;1989;6;622,68
2018;8;28;1989;6;622,75
2018;8;29;1989;6;622,82
2018;8;30;1989;6;622,89
2018;8;31;1989;6;622,96
2018;8;1;1989;7;618,45
2018;8;2;1989;7;618,52
2018;8;3;1989;7;618,59
2018;8;4;1989;7;618,66
2018;8;5;1989;7;618,73
2018;8;6;1989;7;618,80
2018;8;7;1989;7;618,87
2018;8;8;1989;7;618,95
2018;8;9;1989;7;619,02
2018;8;10;1989;7;619,09
2018;8;11;1989;7;619,16
2018;8;12;1989;7;619,23
2018;8;13;1989;7;619,30
2018;8;14;1989;7;619,37
2018;8;15;1989;7;619,45
2018;8;16;1989;7;619,52
2018;8;17;1989;7;619,59
2018;8;18;1989;7;619,66
2018;8;19;1989;7;619,73
2018;8;20;1989;7;619,80
2018;8;21;1989;7;619,87
2018;8;22;1989;7;619,95
2018;8;23;1989;7;620,02
2018;8;24;1989;7;620,09
2018;8;25;1989;7;620,16
2018;8;26;1989;7;620,23
2018;8;27;1989;7;620,30
2018;8;28;1989;7;620,38
2018;8;29;1989;7;620,45
2018;8;30;1989;7;620,52
2018;8;31;1989;7;620,59
2018;8;1;1989;8;616,57
2018;8;2;1989;8;616,64
2018;8;3;1989;8;616,72
2018;8;4;1989;8;616,79
2018;8;5;1989;8;616,86
2018;8;6;1989;8;616,93
2018;8;7;1989;8;617,00
2018;8;8;1989;8;617,07
2018;8;9;1989;8;617,14
2018;8;10;1989;8;617,22
2018;8;11;1989;8;617,29
2018;8;12;1989;8;617,36
