﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;2;7;1987;10;723,03
2021;2;8;1987;10;723,10
2021;2;9;1987;10;723,16
2021;2;10;1987;10;723,23
2021;2;11;1987;10;723,29
2021;2;12;1987;10;723,35
2021;2;13;1987;10;723,42
2021;2;14;1987;10;723,48
2021;2;15;1987;10;723,54
2021;2;16;1987;10;723,61
2021;2;17;1987;10;723,67
2021;2;18;1987;10;723,74
2021;2;19;1987;10;723,80
2021;2;20;1987;10;723,86
2021;2;21;1987;10;723,93
2021;2;22;1987;10;723,99
2021;2;23;1987;10;724,06
2021;2;24;1987;10;724,12
2021;2;25;1987;10;724,18
2021;2;26;1987;10;724,25
2021;2;27;1987;10;724,31
2021;2;28;1987;10;724,37
2021;2;1;1987;11;720,60
2021;2;2;1987;11;720,66
2021;2;3;1987;11;720,73
2021;2;4;1987;11;720,79
2021;2;5;1987;11;720,86
2021;2;6;1987;11;720,92
2021;2;7;1987;11;720,98
2021;2;8;1987;11;721,05
2021;2;9;1987;11;721,11
2021;2;10;1987;11;721,18
2021;2;11;1987;11;721,24
2021;2;12;1987;11;721,30
2021;2;13;1987;11;721,37
2021;2;14;1987;11;721,43
2021;2;15;1987;11;721,49
2021;2;16;1987;11;721,56
2021;2;17;1987;11;721,62
2021;2;18;1987;11;721,69
2021;2;19;1987;11;721,75
2021;2;20;1987;11;721,81
2021;2;21;1987;11;721,88
2021;2;22;1987;11;721,94
2021;2;23;1987;11;722,01
2021;2;24;1987;11;722,07
2021;2;25;1987;11;722,13
2021;2;26;1987;11;722,20
2021;2;27;1987;11;722,26
2021;2;28;1987;11;722,32
2021;2;1;1987;12;718,93
2021;2;2;1987;12;718,99
2021;2;3;1987;12;719,06
2021;2;4;1987;12;719,12
2021;2;5;1987;12;719,18
2021;2;6;1987;12;719,25
2021;2;7;1987;12;719,31
2021;2;8;1987;12;719,38
2021;2;9;1987;12;719,44
2021;2;10;1987;12;719,50
2021;2;11;1987;12;719,57
2021;2;12;1987;12;719,63
2021;2;13;1987;12;719,69
2021;2;14;1987;12;719,76
2021;2;15;1987;12;719,82
2021;2;16;1987;12;719,89
2021;2;17;1987;12;719,95
2021;2;18;1987;12;720,01
2021;2;19;1987;12;720,08
2021;2;20;1987;12;720,14
2021;2;21;1987;12;720,21
2021;2;22;1987;12;720,27
2021;2;23;1987;12;720,33
2021;2;24;1987;12;720,40
2021;2;25;1987;12;720,46
2021;2;26;1987;12;720,53
2021;2;27;1987;12;720,59
2021;2;28;1987;12;720,65
2021;2;1;1988;1;715,63
2021;2;2;1988;1;715,69
2021;2;3;1988;1;715,76
2021;2;4;1988;1;715,82
2021;2;5;1988;1;715,89
2021;2;6;1988;1;715,95
2021;2;7;1988;1;716,01
2021;2;8;1988;1;716,08
2021;2;9;1988;1;716,14
2021;2;10;1988;1;716,21
2021;2;11;1988;1;716,27
2021;2;12;1988;1;716,33
2021;2;13;1988;1;716,40
2021;2;14;1988;1;716,46
2021;2;15;1988;1;716,52
2021;2;16;1988;1;716,59
2021;2;17;1988;1;716,65
2021;2;18;1988;1;716,72
2021;2;19;1988;1;716,78
2021;2;20;1988;1;716,84
2021;2;21;1988;1;716,91
2021;2;22;1988;1;716,97
2021;2;23;1988;1;717,04
2021;2;24;1988;1;717,10
2021;2;25;1988;1;717,16
2021;2;26;1988;1;717,23
2021;2;27;1988;1;717,29
2021;2;28;1988;1;717,35
2021;2;1;1988;2;712,38
2021;2;2;1988;2;712,44
2021;2;3;1988;2;712,51
2021;2;4;1988;2;712,57
2021;2;5;1988;2;712,63
2021;2;6;1988;2;712,70
2021;2;7;1988;2;712,76
2021;2;8;1988;2;712,82
2021;2;9;1988;2;712,89
2021;2;10;1988;2;712,95
2021;2;11;1988;2;713,02
2021;2;12;1988;2;713,08
2021;2;13;1988;2;713,14
2021;2;14;1988;2;713,21
2021;2;15;1988;2;713,27
2021;2;16;1988;2;713,34
2021;2;17;1988;2;713,40
2021;2;18;1988;2;713,46
2021;2;19;1988;2;713,53
2021;2;20;1988;2;713,59
2021;2;21;1988;2;713,65
2021;2;22;1988;2;713,72
2021;2;23;1988;2;713,78
2021;2;24;1988;2;713,85
2021;2;25;1988;2;713,91
2021;2;26;1988;2;713,97
2021;2;27;1988;2;714,04
2021;2;28;1988;2;714,10
2021;2;1;1988;3;709,69
2021;2;2;1988;3;709,76
2021;2;3;1988;3;709,82
2021;2;4;1988;3;709,88
2021;2;5;1988;3;709,95
2021;2;6;1988;3;710,01
2021;2;7;1988;3;710,07
2021;2;8;1988;3;710,14
2021;2;9;1988;3;710,20
2021;2;10;1988;3;710,27
2021;2;11;1988;3;710,33
2021;2;12;1988;3;710,39
2021;2;13;1988;3;710,46
2021;2;14;1988;3;710,52
2021;2;15;1988;3;710,59
2021;2;16;1988;3;710,65
2021;2;17;1988;3;710,71
2021;2;18;1988;3;710,78
2021;2;19;1988;3;710,84
2021;2;20;1988;3;710,91
2021;2;21;1988;3;710,97
2021;2;22;1988;3;711,03
2021;2;23;1988;3;711,10
2021;2;24;1988;3;711,16
2021;2;25;1988;3;711,22
2021;2;26;1988;3;711,29
2021;2;27;1988;3;711,35
2021;2;28;1988;3;711,42
2021;2;1;1988;4;708,43
2021;2;2;1988;4;708,49
2021;2;3;1988;4;708,55
2021;2;4;1988;4;708,62
2021;2;5;1988;4;708,68
2021;2;6;1988;4;708,75
2021;2;7;1988;4;708,81
2021;2;8;1988;4;708,87
2021;2;9;1988;4;708,94
2021;2;10;1988;4;709,00
2021;2;11;1988;4;709,07
2021;2;12;1988;4;709,13
2021;2;13;1988;4;709,19
2021;2;14;1988;4;709,26
2021;2;15;1988;4;709,32
2021;2;16;1988;4;709,39
2021;2;17;1988;4;709,45
2021;2;18;1988;4;709,51
2021;2;19;1988;4;709,58
2021;2;20;1988;4;709,64
2021;2;21;1988;4;709,70
2021;2;22;1988;4;709,77
2021;2;23;1988;4;709,83
2021;2;24;1988;4;709,90
2021;2;25;1988;4;709,96
2021;2;26;1988;4;710,02
2021;2;27;1988;4;710,09
2021;2;28;1988;4;710,15
2021;2;1;1988;5;707,35
2021;2;2;1988;5;707,42
2021;2;3;1988;5;707,48
2021;2;4;1988;5;707,55
2021;2;5;1988;5;707,61
2021;2;6;1988;5;707,67
2021;2;7;1988;5;707,74
2021;2;8;1988;5;707,80
2021;2;9;1988;5;707,86
2021;2;10;1988;5;707,93
2021;2;11;1988;5;707,99
2021;2;12;1988;5;708,06
2021;2;13;1988;5;708,12
2021;2;14;1988;5;708,18
2021;2;15;1988;5;708,25
2021;2;16;1988;5;708,31
2021;2;17;1988;5;708,38
2021;2;18;1988;5;708,44
2021;2;19;1988;5;708,50
2021;2;20;1988;5;708,57
2021;2;21;1988;5;708,63
2021;2;22;1988;5;708,70
2021;2;23;1988;5;708,76
2021;2;24;1988;5;708,82
2021;2;25;1988;5;708,89
2021;2;26;1988;5;708,95
2021;2;27;1988;5;709,01
2021;2;28;1988;5;709,08
2021;2;1;1988;6;705,24
2021;2;2;1988;6;705,31
2021;2;3;1988;6;705,37
2021;2;4;1988;6;705,43
2021;2;5;1988;6;705,50
2021;2;6;1988;6;705,56
2021;2;7;1988;6;705,63
2021;2;8;1988;6;705,69
2021;2;9;1988;6;705,75
2021;2;10;1988;6;705,82
2021;2;11;1988;6;705,88
2021;2;12;1988;6;705,94
2021;2;13;1988;6;706,01
2021;2;14;1988;6;706,07
2021;2;15;1988;6;706,14
2021;2;16;1988;6;706,20
2021;2;17;1988;6;706,26
2021;2;18;1988;6;706,33
2021;2;19;1988;6;706,39
2021;2;20;1988;6;706,46
2021;2;21;1988;6;706,52
2021;2;22;1988;6;706,58
2021;2;23;1988;6;706,65
2021;2;24;1988;6;706,71
2021;2;25;1988;6;706,77
2021;2;26;1988;6;706,84
2021;2;27;1988;6;706,90
2021;2;28;1988;6;706,97
2021;2;1;1988;7;702,85
2021;2;2;1988;7;702,92
2021;2;3;1988;7;702,98
2021;2;4;1988;7;703,05
2021;2;5;1988;7;703,11
2021;2;6;1988;7;703,17
2021;2;7;1988;7;703,24
2021;2;8;1988;7;703,30
2021;2;9;1988;7;703,36
2021;2;10;1988;7;703,43
2021;2;11;1988;7;703,49
2021;2;12;1988;7;703,56
2021;2;13;1988;7;703,62
2021;2;14;1988;7;703,68
2021;2;15;1988;7;703,75
2021;2;16;1988;7;703,81
2021;2;17;1988;7;703,88
2021;2;18;1988;7;703,94
2021;2;19;1988;7;704,00
2021;2;20;1988;7;704,07
2021;2;21;1988;7;704,13
2021;2;22;1988;7;704,20
2021;2;23;1988;7;704,26
2021;2;24;1988;7;704,32
2021;2;25;1988;7;704,39
2021;2;26;1988;7;704,45
2021;2;27;1988;7;704,51
2021;2;28;1988;7;704,58
2021;2;1;1988;8;700,92
2021;2;2;1988;8;700,98
2021;2;3;1988;8;701,04
2021;2;4;1988;8;701,11
2021;2;5;1988;8;701,17
2021;2;6;1988;8;701,24
2021;2;7;1988;8;701,30
2021;2;8;1988;8;701,36
2021;2;9;1988;8;701,43
2021;2;10;1988;8;701,49
2021;2;11;1988;8;701,55
2021;2;12;1988;8;701,62
2021;2;13;1988;8;701,68
2021;2;14;1988;8;701,75
2021;2;15;1988;8;701,81
2021;2;16;1988;8;701,87
2021;2;17;1988;8;701,94
2021;2;18;1988;8;702,00
2021;2;19;1988;8;702,07
2021;2;20;1988;8;702,13
2021;2;21;1988;8;702,19
2021;2;22;1988;8;702,26
2021;2;23;1988;8;702,32
2021;2;24;1988;8;702,38
2021;2;25;1988;8;702,45
2021;2;26;1988;8;702,51
2021;2;27;1988;8;702,58
2021;2;28;1988;8;702,64
2021;2;1;1988;9;699,74
2021;2;2;1988;9;699,81
2021;2;3;1988;9;699,87
2021;2;4;1988;9;699,93
2021;2;5;1988;9;700,00
2021;2;6;1988;9;700,06
2021;2;7;1988;9;700,13
2021;2;8;1988;9;700,19
2021;2;9;1988;9;700,25
2021;2;10;1988;9;700,32
2021;2;11;1988;9;700,38
2021;2;12;1988;9;700,45
2021;2;13;1988;9;700,51
2021;2;14;1988;9;700,57
2021;2;15;1988;9;700,64
2021;2;16;1988;9;700,70
2021;2;17;1988;9;700,77
2021;2;18;1988;9;700,83
2021;2;19;1988;9;700,89
2021;2;20;1988;9;700,96
2021;2;21;1988;9;701,02
2021;2;22;1988;9;701,08
2021;2;23;1988;9;701,15
2021;2;24;1988;9;701,21
2021;2;25;1988;9;701,28
2021;2;26;1988;9;701,34
2021;2;27;1988;9;701,40
2021;2;28;1988;9;701,47
2021;2;1;1988;10;698,99
2021;2;2;1988;10;699,05
2021;2;3;1988;10;699,11
2021;2;4;1988;10;699,18
2021;2;5;1988;10;699,24
2021;2;6;1988;10;699,31
2021;2;7;1988;10;699,37
2021;2;8;1988;10;699,43
2021;2;9;1988;10;699,50
2021;2;10;1988;10;699,56
2021;2;11;1988;10;699,62
2021;2;12;1988;10;699,69
2021;2;13;1988;10;699,75
2021;2;14;1988;10;699,82
2021;2;15;1988;10;699,88
2021;2;16;1988;10;699,94
2021;2;17;1988;10;700,01
2021;2;18;1988;10;700,07
2021;2;19;1988;10;700,14
2021;2;20;1988;10;700,20
2021;2;21;1988;10;700,26
2021;2;22;1988;10;700,33
2021;2;23;1988;10;700,39
2021;2;24;1988;10;700,45
2021;2;25;1988;10;700,52
2021;2;26;1988;10;700,58
2021;2;27;1988;10;700,65
2021;2;28;1988;10;700,71
2021;2;1;1988;11;698,19
2021;2;2;1988;11;698,25
2021;2;3;1988;11;698,32
2021;2;4;1988;11;698,38
2021;2;5;1988;11;698,44
2021;2;6;1988;11;698,51
2021;2;7;1988;11;698,57
2021;2;8;1988;11;698,64
2021;2;9;1988;11;698,70
2021;2;10;1988;11;698,76
2021;2;11;1988;11;698,83
2021;2;12;1988;11;698,89
2021;2;13;1988;11;698,96
2021;2;14;1988;11;699,02
2021;2;15;1988;11;699,08
2021;2;16;1988;11;699,15
2021;2;17;1988;11;699,21
2021;2;18;1988;11;699,28
2021;2;19;1988;11;699,34
2021;2;20;1988;11;699,40
2021;2;21;1988;11;699,47
2021;2;22;1988;11;699,53
2021;2;23;1988;11;699,59
2021;2;24;1988;11;699,66
2021;2;25;1988;11;699,72
2021;2;26;1988;11;699,79
2021;2;27;1988;11;699,85
2021;2;28;1988;11;699,91
2021;2;1;1988;12;697,47
2021;2;2;1988;12;697,54
2021;2;3;1988;12;697,60
2021;2;4;1988;12;697,66
2021;2;5;1988;12;697,73
2021;2;6;1988;12;697,79
2021;2;7;1988;12;697,86
2021;2;8;1988;12;697,92
2021;2;9;1988;12;697,98
2021;2;10;1988;12;698,05
2021;2;11;1988;12;698,11
2021;2;12;1988;12;698,18
2021;2;13;1988;12;698,24
2021;2;14;1988;12;698,30
2021;2;15;1988;12;698,37
2021;2;16;1988;12;698,43
2021;2;17;1988;12;698,49
2021;2;18;1988;12;698,56
2021;2;19;1988;12;698,62
2021;2;20;1988;12;698,69
2021;2;21;1988;12;698,75
2021;2;22;1988;12;698,81
2021;2;23;1988;12;698,88
2021;2;24;1988;12;698,94
2021;2;25;1988;12;699,01
2021;2;26;1988;12;699,07
2021;2;27;1988;12;699,13
2021;2;28;1988;12;699,20
2021;2;1;1989;1;696,70
2021;2;2;1989;1;696,76
2021;2;3;1989;1;696,83
2021;2;4;1989;1;696,89
2021;2;5;1989;1;696,96
2021;2;6;1989;1;697,02
2021;2;7;1989;1;697,08
2021;2;8;1989;1;697,15
2021;2;9;1989;1;697,21
2021;2;10;1989;1;697,27
2021;2;11;1989;1;697,34
2021;2;12;1989;1;697,40
2021;2;13;1989;1;697,47
2021;2;14;1989;1;697,53
2021;2;15;1989;1;697,59
2021;2;16;1989;1;697,66
2021;2;17;1989;1;697,72
2021;2;18;1989;1;697,79
2021;2;19;1989;1;697,85
2021;2;20;1989;1;697,91
2021;2;21;1989;1;697,98
2021;2;22;1989;1;698,04
2021;2;23;1989;1;698,11
2021;2;24;1989;1;698,17
2021;2;25;1989;1;698,23
2021;2;26;1989;1;698,30
2021;2;27;1989;1;698,36
2021;2;28;1989;1;698,42
2021;2;1;1989;2;695,26
2021;2;2;1989;2;695,33
2021;2;3;1989;2;695,39
2021;2;4;1989;2;695,45
2021;2;5;1989;2;695,52
2021;2;6;1989;2;695,58
2021;2;7;1989;2;695,65
2021;2;8;1989;2;695,71
2021;2;9;1989;2;695,77
2021;2;10;1989;2;695,84
2021;2;11;1989;2;695,90
2021;2;12;1989;2;695,96
2021;2;13;1989;2;696,03
2021;2;14;1989;2;696,09
2021;2;15;1989;2;696,16
2021;2;16;1989;2;696,22
2021;2;17;1989;2;696,28
2021;2;18;1989;2;696,35
2021;2;19;1989;2;696,41
2021;2;20;1989;2;696,48
2021;2;21;1989;2;696,54
2021;2;22;1989;2;696,60
2021;2;23;1989;2;696,67
2021;2;24;1989;2;696,73
2021;2;25;1989;2;696,79
2021;2;26;1989;2;696,86
2021;2;27;1989;2;696,92
2021;2;28;1989;2;696,99
2021;2;1;1989;3;692,18
2021;2;2;1989;3;692,24
2021;2;3;1989;3;692,30
2021;2;4;1989;3;692,37
2021;2;5;1989;3;692,43
2021;2;6;1989;3;692,50
2021;2;7;1989;3;692,56
2021;2;8;1989;3;692,62
2021;2;9;1989;3;692,69
2021;2;10;1989;3;692,75
2021;2;11;1989;3;692,81
2021;2;12;1989;3;692,88
2021;2;13;1989;3;692,94
2021;2;14;1989;3;693,01
2021;2;15;1989;3;693,07
2021;2;16;1989;3;693,13
2021;2;17;1989;3;693,20
2021;2;18;1989;3;693,26
2021;2;19;1989;3;693,33
2021;2;20;1989;3;693,39
2021;2;21;1989;3;693,45
2021;2;22;1989;3;693,52
2021;2;23;1989;3;693,58
2021;2;24;1989;3;693,65
2021;2;25;1989;3;693,71
2021;2;26;1989;3;693,77
2021;2;27;1989;3;693,84
2021;2;28;1989;3;693,90
2021;2;1;1989;4;689,23
2021;2;2;1989;4;689,29
2021;2;3;1989;4;689,36
2021;2;4;1989;4;689,42
2021;2;5;1989;4;689,48
2021;2;6;1989;4;689,55
2021;2;7;1989;4;689,61
2021;2;8;1989;4;689,68
2021;2;9;1989;4;689,74
2021;2;10;1989;4;689,80
2021;2;11;1989;4;689,87
2021;2;12;1989;4;689,93
2021;2;13;1989;4;689,99
2021;2;14;1989;4;690,06
2021;2;15;1989;4;690,12
2021;2;16;1989;4;690,19
2021;2;17;1989;4;690,25
2021;2;18;1989;4;690,31
2021;2;19;1989;4;690,38
2021;2;20;1989;4;690,44
2021;2;21;1989;4;690,51
2021;2;22;1989;4;690,57
2021;2;23;1989;4;690,63
2021;2;24;1989;4;690,70
2021;2;25;1989;4;690,76
2021;2;26;1989;4;690,82
2021;2;27;1989;4;690,89
2021;2;28;1989;4;690,95
2021;2;1;1989;5;687,04
2021;2;2;1989;5;687,10
2021;2;3;1989;5;687,16
2021;2;4;1989;5;687,23
2021;2;5;1989;5;687,29
2021;2;6;1989;5;687,36
2021;2;7;1989;5;687,42
2021;2;8;1989;5;687,48
2021;2;9;1989;5;687,55
2021;2;10;1989;5;687,61
2021;2;11;1989;5;687,67
2021;2;12;1989;5;687,74
2021;2;13;1989;5;687,80
2021;2;14;1989;5;687,87
2021;2;15;1989;5;687,93
2021;2;16;1989;5;687,99
2021;2;17;1989;5;688,06
2021;2;18;1989;5;688,12
2021;2;19;1989;5;688,19
2021;2;20;1989;5;688,25
2021;2;21;1989;5;688,31
2021;2;22;1989;5;688,38
2021;2;23;1989;5;688,44
2021;2;24;1989;5;688,51
2021;2;25;1989;5;688,57
2021;2;26;1989;5;688,63
2021;2;27;1989;5;688,70
2021;2;28;1989;5;688,76
2021;2;1;1989;6;685,55
2021;2;2;1989;6;685,62
2021;2;3;1989;6;685,68
2021;2;4;1989;6;685,75
2021;2;5;1989;6;685,81
2021;2;6;1989;6;685,87
2021;2;7;1989;6;685,94
2021;2;8;1989;6;686,00
2021;2;9;1989;6;686,06
2021;2;10;1989;6;686,13
2021;2;11;1989;6;686,19
2021;2;12;1989;6;686,26
2021;2;13;1989;6;686,32
2021;2;14;1989;6;686,38
2021;2;15;1989;6;686,45
2021;2;16;1989;6;686,51
2021;2;17;1989;6;686,58
2021;2;18;1989;6;686,64
2021;2;19;1989;6;686,70
2021;2;20;1989;6;686,77
2021;2;21;1989;6;686,83
2021;2;22;1989;6;686,90
2021;2;23;1989;6;686,96
2021;2;24;1989;6;687,02
2021;2;25;1989;6;687,09
2021;2;26;1989;6;687,15
2021;2;27;1989;6;687,21
2021;2;28;1989;6;687,28
2021;2;1;1989;7;683,18
2021;2;2;1989;7;683,25
2021;2;3;1989;7;683,31
2021;2;4;1989;7;683,37
2021;2;5;1989;7;683,44
2021;2;6;1989;7;683,50
2021;2;7;1989;7;683,57
2021;2;8;1989;7;683,63
2021;2;9;1989;7;683,69
2021;2;10;1989;7;683,76
2021;2;11;1989;7;683,82
2021;2;12;1989;7;683,88
2021;2;13;1989;7;683,95
2021;2;14;1989;7;684,01
2021;2;15;1989;7;684,08
2021;2;16;1989;7;684,14
2021;2;17;1989;7;684,20
2021;2;18;1989;7;684,27
2021;2;19;1989;7;684,33
2021;2;20;1989;7;684,40
2021;2;21;1989;7;684,46
2021;2;22;1989;7;684,52
2021;2;23;1989;7;684,59
2021;2;24;1989;7;684,65
2021;2;25;1989;7;684,72
2021;2;26;1989;7;684,78
2021;2;27;1989;7;684,84
2021;2;28;1989;7;684,91
2021;2;1;1989;8;681,31
2021;2;2;1989;8;681,37
2021;2;3;1989;8;681,44
2021;2;4;1989;8;681,50
2021;2;5;1989;8;681,56
2021;2;6;1989;8;681,63
2021;2;7;1989;8;681,69
2021;2;8;1989;8;681,76
2021;2;9;1989;8;681,82
2021;2;10;1989;8;681,88
2021;2;11;1989;8;681,95
2021;2;12;1989;8;682,01
2021;2;13;1989;8;682,08
2021;2;14;1989;8;682,14
2021;2;15;1989;8;682,20
2021;2;16;1989;8;682,27
2021;2;17;1989;8;682,33
2021;2;18;1989;8;682,39
2021;2;19;1989;8;682,46
2021;2;20;1989;8;682,52
2021;2;21;1989;8;682,59
2021;2;22;1989;8;682,65
2021;2;23;1989;8;682,71
2021;2;24;1989;8;682,78
2021;2;25;1989;8;682,84
2021;2;26;1989;8;682,91
2021;2;27;1989;8;682,97
2021;2;28;1989;8;683,03
2021;2;1;1989;9;678,23
2021;2;2;1989;9;678,29
2021;2;3;1989;9;678,35
2021;2;4;1989;9;678,42
2021;2;5;1989;9;678,48
2021;2;6;1989;9;678,54
2021;2;7;1989;9;678,61
2021;2;8;1989;9;678,67
2021;2;9;1989;9;678,74
2021;2;10;1989;9;678,80
2021;2;11;1989;9;678,86
2021;2;12;1989;9;678,93
2021;2;13;1989;9;678,99
2021;2;14;1989;9;679,06
2021;2;15;1989;9;679,12
2021;2;16;1989;9;679,18
2021;2;17;1989;9;679,25
2021;2;18;1989;9;679,31
2021;2;19;1989;9;679,37
2021;2;20;1989;9;679,44
2021;2;21;1989;9;679,50
2021;2;22;1989;9;679,57
2021;2;23;1989;9;679,63
2021;2;24;1989;9;679,69
2021;2;25;1989;9;679,76
2021;2;26;1989;9;679,82
2021;2;27;1989;9;679,89
2021;2;28;1989;9;679,95
2021;2;1;1989;10;674,85
2021;2;2;1989;10;674,92
2021;2;3;1989;10;674,98
2021;2;4;1989;10;675,05
2021;2;5;1989;10;675,11
2021;2;6;1989;10;675,17
2021;2;7;1989;10;675,24
2021;2;8;1989;10;675,30
2021;2;9;1989;10;675,37
2021;2;10;1989;10;675,43
2021;2;11;1989;10;675,49
2021;2;12;1989;10;675,56
2021;2;13;1989;10;675,62
2021;2;14;1989;10;675,69
2021;2;15;1989;10;675,75
2021;2;16;1989;10;675,81
2021;2;17;1989;10;675,88
2021;2;18;1989;10;675,94
2021;2;19;1989;10;676,00
2021;2;20;1989;10;676,07
2021;2;21;1989;10;676,13
2021;2;22;1989;10;676,20
2021;2;23;1989;10;676,26
2021;2;24;1989;10;676,32
2021;2;25;1989;10;676,39
2021;2;26;1989;10;676,45
2021;2;27;1989;10;676,52
2021;2;28;1989;10;676,58
2021;2;1;1989;11;672,40
2021;2;2;1989;11;672,47
2021;2;3;1989;11;672,53
2021;2;4;1989;11;672,60
2021;2;5;1989;11;672,66
2021;2;6;1989;11;672,72
2021;2;7;1989;11;672,79
2021;2;8;1989;11;672,85
2021;2;9;1989;11;672,92
2021;2;10;1989;11;672,98
2021;2;11;1989;11;673,04
2021;2;12;1989;11;673,11
2021;2;13;1989;11;673,17
2021;2;14;1989;11;673,23
2021;2;15;1989;11;673,30
2021;2;16;1989;11;673,36
2021;2;17;1989;11;673,43
2021;2;18;1989;11;673,49
2021;2;19;1989;11;673,55
2021;2;20;1989;11;673,62
2021;2;21;1989;11;673,68
2021;2;22;1989;11;673,75
2021;2;23;1989;11;673,81
2021;2;24;1989;11;673,87
2021;2;25;1989;11;673,94
2021;2;26;1989;11;674,00
2021;2;27;1989;11;674,07
2021;2;28;1989;11;674,13
2021;2;1;1989;12;670,44
2021;2;2;1989;12;670,50
2021;2;3;1989;12;670,56
2021;2;4;1989;12;670,63
2021;2;5;1989;12;670,69
2021;2;6;1989;12;670,75
2021;2;7;1989;12;670,82
2021;2;8;1989;12;670,88
2021;2;9;1989;12;670,95
2021;2;10;1989;12;671,01
2021;2;11;1989;12;671,07
2021;2;12;1989;12;671,14
2021;2;13;1989;12;671,20
2021;2;14;1989;12;671,27
2021;2;15;1989;12;671,33
2021;2;16;1989;12;671,39
2021;2;17;1989;12;671,46
2021;2;18;1989;12;671,52
2021;2;19;1989;12;671,58
2021;2;20;1989;12;671,65
2021;2;21;1989;12;671,71
2021;2;22;1989;12;671,78
2021;2;23;1989;12;671,84
2021;2;24;1989;12;671,90
2021;2;25;1989;12;671,97
2021;2;26;1989;12;672,03
2021;2;27;1989;12;672,10
2021;2;28;1989;12;672,16
2021;2;1;1990;1;665,89
2021;2;2;1990;1;665,96
2021;2;3;1990;1;666,02
2021;2;4;1990;1;666,08
2021;2;5;1990;1;666,15
2021;2;6;1990;1;666,21
2021;2;7;1990;1;666,28
2021;2;8;1990;1;666,34
2021;2;9;1990;1;666,40
2021;2;10;1990;1;666,47
2021;2;11;1990;1;666,53
2021;2;12;1990;1;666,60
2021;2;13;1990;1;666,66
2021;2;14;1990;1;666,72
2021;2;15;1990;1;666,79
2021;2;16;1990;1;666,85
2021;2;17;1990;1;666,92
2021;2;18;1990;1;666,98
2021;2;19;1990;1;667,04
2021;2;20;1990;1;667,11
2021;2;21;1990;1;667,17
2021;2;22;1990;1;667,23
2021;2;23;1990;1;667,30
2021;2;24;1990;1;667,36
2021;2;25;1990;1;667,43
2021;2;26;1990;1;667,49
2021;2;27;1990;1;667,55
2021;2;28;1990;1;667,62
2021;2;1;1990;2;663,15
2021;2;2;1990;2;663,21
2021;2;3;1990;2;663,28
2021;2;4;1990;2;663,34
2021;2;5;1990;2;663,41
2021;2;6;1990;2;663,47
2021;2;7;1990;2;663,53
2021;2;8;1990;2;663,60
2021;2;9;1990;2;663,66
2021;2;10;1990;2;663,72
2021;2;11;1990;2;663,79
2021;2;12;1990;2;663,85
2021;2;13;1990;2;663,92
2021;2;14;1990;2;663,98
2021;2;15;1990;2;664,04
2021;2;16;1990;2;664,11
2021;2;17;1990;2;664,17
2021;2;18;1990;2;664,24
2021;2;19;1990;2;664,30
2021;2;20;1990;2;664,36
2021;2;21;1990;2;664,43
2021;2;22;1990;2;664,49
2021;2;23;1990;2;664,55
2021;2;24;1990;2;664,62
2021;2;25;1990;2;664,68
2021;2;26;1990;2;664,75
2021;2;27;1990;2;664,81
2021;2;28;1990;2;664,87
2021;2;1;1990;3;661,05
2021;2;2;1990;3;661,11
2021;2;3;1990;3;661,18
2021;2;4;1990;3;661,24
2021;2;5;1990;3;661,31
2021;2;6;1990;3;661,37
2021;2;7;1990;3;661,43
2021;2;8;1990;3;661,50
2021;2;9;1990;3;661,56
2021;2;10;1990;3;661,62
2021;2;11;1990;3;661,69
2021;2;12;1990;3;661,75
2021;2;13;1990;3;661,82
2021;2;14;1990;3;661,88
2021;2;15;1990;3;661,94
2021;2;16;1990;3;662,01
2021;2;17;1990;3;662,07
2021;2;18;1990;3;662,14
2021;2;19;1990;3;662,20
2021;2;20;1990;3;662,26
2021;2;21;1990;3;662,33
2021;2;22;1990;3;662,39
2021;2;23;1990;3;662,45
2021;2;24;1990;3;662,52
2021;2;25;1990;3;662,58
2021;2;26;1990;3;662,65
2021;2;27;1990;3;662,71
2021;2;28;1990;3;662,77
2021;2;1;1990;4;656,68
2021;2;2;1990;4;656,75
2021;2;3;1990;4;656,81
2021;2;4;1990;4;656,87
2021;2;5;1990;4;656,94
2021;2;6;1990;4;657,00
2021;2;7;1990;4;657,06
2021;2;8;1990;4;657,13
2021;2;9;1990;4;657,19
2021;2;10;1990;4;657,26
2021;2;11;1990;4;657,32
2021;2;12;1990;4;657,38
2021;2;13;1990;4;657,45
2021;2;14;1990;4;657,51
2021;2;15;1990;4;657,58
2021;2;16;1990;4;657,64
2021;2;17;1990;4;657,70
2021;2;18;1990;4;657,77
2021;2;19;1990;4;657,83
2021;2;20;1990;4;657,90
2021;2;21;1990;4;657,96
2021;2;22;1990;4;658,02
2021;2;23;1990;4;658,09
2021;2;24;1990;4;658,15
2021;2;25;1990;4;658,21
2021;2;26;1990;4;658,28
2021;2;27;1990;4;658,34
2021;2;28;1990;4;658,41
2021;2;1;1990;5;652,86
2021;2;2;1990;5;652,92
2021;2;3;1990;5;652,99
2021;2;4;1990;5;653,05
2021;2;5;1990;5;653,12
2021;2;6;1990;5;653,18
2021;2;7;1990;5;653,24
2021;2;8;1990;5;653,31
2021;2;9;1990;5;653,37
2021;2;10;1990;5;653,44
