a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;11;23;1998;7;5571,72
2018;11;24;1998;7;5575,67
2018;11;25;1998;7;5579,62
2018;11;26;1998;7;5583,56
2018;11;27;1998;7;5587,51
2018;11;28;1998;7;5591,46
2018;11;29;1998;7;5595,41
2018;11;30;1998;7;5599,35
2018;11;1;1998;8;5389,72
2018;11;2;1998;8;5393,60
2018;11;3;1998;8;5397,48
2018;11;4;1998;8;5401,36
2018;11;5;1998;8;5405,24
2018;11;6;1998;8;5409,12
2018;11;7;1998;8;5413,00
2018;11;8;1998;8;5416,88
2018;11;9;1998;8;5420,76
2018;11;10;1998;8;5424,64
2018;11;11;1998;8;5428,52
2018;11;12;1998;8;5432,40
2018;11;13;1998;8;5436,28
2018;11;14;1998;8;5440,16
2018;11;15;1998;8;5444,04
2018;11;16;1998;8;5447,92
2018;11;17;1998;8;5451,80
2018;11;18;1998;8;5455,68
2018;11;19;1998;8;5459,56
2018;11;20;1998;8;5463,44
2018;11;21;1998;8;5467,32
2018;11;22;1998;8;5471,20
2018;11;23;1998;8;5475,08
2018;11;24;1998;8;5478,96
2018;11;25;1998;8;5482,84
2018;11;26;1998;8;5486,72
2018;11;27;1998;8;5490,60
2018;11;28;1998;8;5494,48
2018;11;29;1998;8;5498,36
2018;11;30;1998;8;5502,24
2018;11;1;1998;9;5267,06
2018;11;2;1998;9;5270,85
2018;11;3;1998;9;5274,65
2018;11;4;1998;9;5278,44
2018;11;5;1998;9;5282,24
2018;11;6;1998;9;5286,03
2018;11;7;1998;9;5289,82
2018;11;8;1998;9;5293,62
2018;11;9;1998;9;5297,41
2018;11;10;1998;9;5301,20
2018;11;11;1998;9;5305,00
2018;11;12;1998;9;5308,79
2018;11;13;1998;9;5312,58
2018;11;14;1998;9;5316,38
2018;11;15;1998;9;5320,17
2018;11;16;1998;9;5323,97
2018;11;17;1998;9;5327,76
2018;11;18;1998;9;5331,55
2018;11;19;1998;9;5335,35
2018;11;20;1998;9;5339,14
2018;11;21;1998;9;5342,93
2018;11;22;1998;9;5346,73
2018;11;23;1998;9;5350,52
2018;11;24;1998;9;5354,31
2018;11;25;1998;9;5358,11
2018;11;26;1998;9;5361,90
2018;11;27;1998;9;5365,70
2018;11;28;1998;9;5369,49
2018;11;29;1998;9;5373,28
2018;11;30;1998;9;5377,08
2018;11;1;1998;10;5125,18
2018;11;2;1998;10;5128,87
2018;11;3;1998;10;5132,57
2018;11;4;1998;10;5136,26
2018;11;5;1998;10;5139,95
2018;11;6;1998;10;5143,65
2018;11;7;1998;10;5147,34
2018;11;8;1998;10;5151,03
2018;11;9;1998;10;5154,73
2018;11;10;1998;10;5158,42
2018;11;11;1998;10;5162,11
2018;11;12;1998;10;5165,81
2018;11;13;1998;10;5169,50
2018;11;14;1998;10;5173,19
2018;11;15;1998;10;5176,89
2018;11;16;1998;10;5180,58
2018;11;17;1998;10;5184,27
2018;11;18;1998;10;5187,97
2018;11;19;1998;10;5191,66
2018;11;20;1998;10;5195,35
2018;11;21;1998;10;5199,05
2018;11;22;1998;10;5202,74
2018;11;23;1998;10;5206,43
2018;11;24;1998;10;5210,13
2018;11;25;1998;10;5213,82
2018;11;26;1998;10;5217,51
2018;11;27;1998;10;5221,21
2018;11;28;1998;10;5224,90
2018;11;29;1998;10;5228,59
2018;11;30;1998;10;5232,29
2018;11;1;1998;11;4936,49
2018;11;2;1998;11;4940,05
2018;11;3;1998;11;4943,61
2018;11;4;1998;11;4947,16
2018;11;5;1998;11;4950,72
2018;11;6;1998;11;4954,28
2018;11;7;1998;11;4957,84
2018;11;8;1998;11;4961,40
2018;11;9;1998;11;4964,96
2018;11;10;1998;11;4968,52
2018;11;11;1998;11;4972,08
2018;11;12;1998;11;4975,64
2018;11;13;1998;11;4979,20
2018;11;14;1998;11;4982,76
2018;11;15;1998;11;4986,32
2018;11;16;1998;11;4989,88
2018;11;17;1998;11;4993,44
2018;11;18;1998;11;4997,00
2018;11;19;1998;11;5000,56
2018;11;20;1998;11;5004,12
2018;11;21;1998;11;5007,68
2018;11;22;1998;11;5011,24
2018;11;23;1998;11;5014,80
2018;11;24;1998;11;5018,36
2018;11;25;1998;11;5021,92
2018;11;26;1998;11;5025,48
2018;11;27;1998;11;5029,04
2018;11;28;1998;11;5032,60
2018;11;29;1998;11;5036,16
2018;11;30;1998;11;5039,72
2018;11;1;1998;12;4796,58
2018;11;2;1998;12;4800,05
2018;11;3;1998;12;4803,51
2018;11;4;1998;12;4806,97
2018;11;5;1998;12;4810,43
2018;11;6;1998;12;4813,89
2018;11;7;1998;12;4817,35
2018;11;8;1998;12;4820,81
2018;11;9;1998;12;4824,27
2018;11;10;1998;12;4827,73
2018;11;11;1998;12;4831,20
2018;11;12;1998;12;4834,66
2018;11;13;1998;12;4838,12
2018;11;14;1998;12;4841,58
2018;11;15;1998;12;4845,04
2018;11;16;1998;12;4848,50
2018;11;17;1998;12;4851,96
2018;11;18;1998;12;4855,42
2018;11;19;1998;12;4858,88
2018;11;20;1998;12;4862,35
2018;11;21;1998;12;4865,81
2018;11;22;1998;12;4869,27
2018;11;23;1998;12;4872,73
2018;11;24;1998;12;4876,19
2018;11;25;1998;12;4879,65
2018;11;26;1998;12;4883,11
2018;11;27;1998;12;4886,57
2018;11;28;1998;12;4890,03
2018;11;29;1998;12;4893,49
2018;11;30;1998;12;4896,96
2018;11;1;1999;1;4692,66
2018;11;2;1999;1;4696,04
2018;11;3;1999;1;4699,43
2018;11;4;1999;1;4702,82
2018;11;5;1999;1;4706,21
2018;11;6;1999;1;4709,59
2018;11;7;1999;1;4712,98
2018;11;8;1999;1;4716,37
2018;11;9;1999;1;4719,76
2018;11;10;1999;1;4723,14
2018;11;11;1999;1;4726,53
2018;11;12;1999;1;4729,92
2018;11;13;1999;1;4733,31
2018;11;14;1999;1;4736,69
2018;11;15;1999;1;4740,08
2018;11;16;1999;1;4743,47
2018;11;17;1999;1;4746,86
2018;11;18;1999;1;4750,24
2018;11;19;1999;1;4753,63
2018;11;20;1999;1;4757,02
2018;11;21;1999;1;4760,41
2018;11;22;1999;1;4763,80
2018;11;23;1999;1;4767,18
2018;11;24;1999;1;4770,57
2018;11;25;1999;1;4773,96
2018;11;26;1999;1;4777,35
2018;11;27;1999;1;4780,73
2018;11;28;1999;1;4784,12
2018;11;29;1999;1;4787,51
2018;11;30;1999;1;4790,90
2018;11;1;1999;2;4616,23
2018;11;2;1999;2;4619,57
2018;11;3;1999;2;4622,90
2018;11;4;1999;2;4626,23
2018;11;5;1999;2;4629,57
2018;11;6;1999;2;4632,90
2018;11;7;1999;2;4636,24
2018;11;8;1999;2;4639,57
2018;11;9;1999;2;4642,90
2018;11;10;1999;2;4646,24
2018;11;11;1999;2;4649,57
2018;11;12;1999;2;4652,90
2018;11;13;1999;2;4656,24
2018;11;14;1999;2;4659,57
2018;11;15;1999;2;4662,90
2018;11;16;1999;2;4666,24
2018;11;17;1999;2;4669,57
2018;11;18;1999;2;4672,90
2018;11;19;1999;2;4676,24
2018;11;20;1999;2;4679,57
2018;11;21;1999;2;4682,91
2018;11;22;1999;2;4686,24
2018;11;23;1999;2;4689,57
2018;11;24;1999;2;4692,91
2018;11;25;1999;2;4696,24
2018;11;26;1999;2;4699,57
2018;11;27;1999;2;4702,91
2018;11;28;1999;2;4706,24
2018;11;29;1999;2;4709,57
2018;11;30;1999;2;4712,91
2018;11;1;1999;3;4541,48
2018;11;2;1999;3;4544,76
2018;11;3;1999;3;4548,04
2018;11;4;1999;3;4551,32
2018;11;5;1999;3;4554,60
2018;11;6;1999;3;4557,88
2018;11;7;1999;3;4561,16
2018;11;8;1999;3;4564,44
2018;11;9;1999;3;4567,72
2018;11;10;1999;3;4571,00
2018;11;11;1999;3;4574,29
2018;11;12;1999;3;4577,57
2018;11;13;1999;3;4580,85
2018;11;14;1999;3;4584,13
2018;11;15;1999;3;4587,41
2018;11;16;1999;3;4590,69
2018;11;17;1999;3;4593,97
2018;11;18;1999;3;4597,25
2018;11;19;1999;3;4600,53
2018;11;20;1999;3;4603,81
2018;11;21;1999;3;4607,09
2018;11;22;1999;3;4610,37
2018;11;23;1999;3;4613,65
2018;11;24;1999;3;4616,94
2018;11;25;1999;3;4620,22
2018;11;26;1999;3;4623,50
2018;11;27;1999;3;4626,78
2018;11;28;1999;3;4630,06
2018;11;29;1999;3;4633,34
2018;11;30;1999;3;4636,62
2018;11;1;1999;4;4486,07
2018;11;2;1999;4;4489,31
2018;11;3;1999;4;4492,56
2018;11;4;1999;4;4495,80
2018;11;5;1999;4;4499,04
2018;11;6;1999;4;4502,28
2018;11;7;1999;4;4505,52
2018;11;8;1999;4;4508,76
2018;11;9;1999;4;4512,00
2018;11;10;1999;4;4515,25
2018;11;11;1999;4;4518,49
2018;11;12;1999;4;4521,73
2018;11;13;1999;4;4524,97
2018;11;14;1999;4;4528,21
2018;11;15;1999;4;4531,45
2018;11;16;1999;4;4534,70
2018;11;17;1999;4;4537,94
2018;11;18;1999;4;4541,18
2018;11;19;1999;4;4544,42
2018;11;20;1999;4;4547,66
2018;11;21;1999;4;4550,90
2018;11;22;1999;4;4554,15
2018;11;23;1999;4;4557,39
2018;11;24;1999;4;4560,63
2018;11;25;1999;4;4563,87
2018;11;26;1999;4;4567,11
2018;11;27;1999;4;4570,35
2018;11;28;1999;4;4573,60
2018;11;29;1999;4;4576,84
2018;11;30;1999;4;4580,08
2018;11;1;1999;5;4442,48
2018;11;2;1999;5;4445,69
2018;11;3;1999;5;4448,90
2018;11;4;1999;5;4452,12
2018;11;5;1999;5;4455,33
2018;11;6;1999;5;4458,54
2018;11;7;1999;5;4461,75
2018;11;8;1999;5;4464,96
2018;11;9;1999;5;4468,17
2018;11;10;1999;5;4471,38
2018;11;11;1999;5;4474,59
2018;11;12;1999;5;4477,80
2018;11;13;1999;5;4481,01
2018;11;14;1999;5;4484,22
2018;11;15;1999;5;4487,43
2018;11;16;1999;5;4490,64
2018;11;17;1999;5;4493,86
2018;11;18;1999;5;4497,07
2018;11;19;1999;5;4500,28
2018;11;20;1999;5;4503,49
2018;11;21;1999;5;4506,70
2018;11;22;1999;5;4509,91
2018;11;23;1999;5;4513,12
2018;11;24;1999;5;4516,33
2018;11;25;1999;5;4519,54
2018;11;26;1999;5;4522,75
2018;11;27;1999;5;4525,96
2018;11;28;1999;5;4529,17
2018;11;29;1999;5;4532,38
2018;11;30;1999;5;4535,60
2018;11;1;1999;6;4390,81
2018;11;2;1999;6;4393,98
2018;11;3;1999;6;4397,16
2018;11;4;1999;6;4400,33
2018;11;5;1999;6;4403,51
2018;11;6;1999;6;4406,68
2018;11;7;1999;6;4409,86
2018;11;8;1999;6;4413,03
2018;11;9;1999;6;4416,20
2018;11;10;1999;6;4419,38
2018;11;11;1999;6;4422,55
2018;11;12;1999;6;4425,73
2018;11;13;1999;6;4428,90
2018;11;14;1999;6;4432,07
2018;11;15;1999;6;4435,25
2018;11;16;1999;6;4438,42
2018;11;17;1999;6;4441,60
2018;11;18;1999;6;4444,77
2018;11;19;1999;6;4447,95
2018;11;20;1999;6;4451,12
2018;11;21;1999;6;4454,29
2018;11;22;1999;6;4457,47
2018;11;23;1999;6;4460,64
2018;11;24;1999;6;4463,82
2018;11;25;1999;6;4466,99
2018;11;26;1999;6;4470,17
2018;11;27;1999;6;4473,34
2018;11;28;1999;6;4476,51
2018;11;29;1999;6;4479,69
2018;11;30;1999;6;4482,86
2018;11;1;1999;7;4334,92
2018;11;2;1999;7;4338,06
2018;11;3;1999;7;4341,19
2018;11;4;1999;7;4344,33
2018;11;5;1999;7;4347,46
2018;11;6;1999;7;4350,60
2018;11;7;1999;7;4353,73
2018;11;8;1999;7;4356,87
2018;11;9;1999;7;4360,00
2018;11;10;1999;7;4363,14
2018;11;11;1999;7;4366,27
2018;11;12;1999;7;4369,41
2018;11;13;1999;7;4372,54
2018;11;14;1999;7;4375,68
2018;11;15;1999;7;4378,81
2018;11;16;1999;7;4381,95
2018;11;17;1999;7;4385,08
2018;11;18;1999;7;4388,22
2018;11;19;1999;7;4391,35
2018;11;20;1999;7;4394,49
2018;11;21;1999;7;4397,62
2018;11;22;1999;7;4400,75
2018;11;23;1999;7;4403,89
2018;11;24;1999;7;4407,02
2018;11;25;1999;7;4410,16
2018;11;26;1999;7;4413,29
2018;11;27;1999;7;4416,43
2018;11;28;1999;7;4419,56
2018;11;29;1999;7;4422,70
2018;11;30;1999;7;4425,83
2018;11;1;1999;8;4282,93
2018;11;2;1999;8;4286,03
2018;11;3;1999;8;4289,13
2018;11;4;1999;8;4292,23
2018;11;5;1999;8;4295,33
2018;11;6;1999;8;4298,42
2018;11;7;1999;8;4301,52
2018;11;8;1999;8;4304,62
2018;11;9;1999;8;4307,72
2018;11;10;1999;8;4310,82
2018;11;11;1999;8;4313,91
2018;11;12;1999;8;4317,01
2018;11;13;1999;8;4320,11
2018;11;14;1999;8;4323,21
2018;11;15;1999;8;4326,31
2018;11;16;1999;8;4329,40
2018;11;17;1999;8;4332,50
2018;11;18;1999;8;4335,60
2018;11;19;1999;8;4338,70
2018;11;20;1999;8;4341,80
2018;11;21;1999;8;4344,89
2018;11;22;1999;8;4347,99
2018;11;23;1999;8;4351,09
2018;11;24;1999;8;4354,19
2018;11;25;1999;8;4357,29
2018;11;26;1999;8;4360,38
2018;11;27;1999;8;4363,48
2018;11;28;1999;8;4366,58
2018;11;29;1999;8;4369,68
2018;11;30;1999;8;4372,78
2018;11;1;1999;9;4243,42
2018;11;2;1999;9;4246,49
2018;11;3;1999;9;4249,56
2018;11;4;1999;9;4252,63
2018;11;5;1999;9;4255,70
2018;11;6;1999;9;4258,77
2018;11;7;1999;9;4261,84
2018;11;8;1999;9;4264,91
2018;11;9;1999;9;4267,98
2018;11;10;1999;9;4271,05
2018;11;11;1999;9;4274,12
2018;11;12;1999;9;4277,19
2018;11;13;1999;9;4280,26
2018;11;14;1999;9;4283,33
2018;11;15;1999;9;4286,40
2018;11;16;1999;9;4289,47
2018;11;17;1999;9;4292,54
2018;11;18;1999;9;4295,61
2018;11;19;1999;9;4298,68
2018;11;20;1999;9;4301,75
2018;11;21;1999;9;4304,82
2018;11;22;1999;9;4307,89
2018;11;23;1999;9;4310,96
2018;11;24;1999;9;4314,03
2018;11;25;1999;9;4317,10
2018;11;26;1999;9;4320,17
2018;11;27;1999;9;4323,24
2018;11;28;1999;9;4326,31
2018;11;29;1999;9;4329,38
2018;11;30;1999;9;4332,45
2018;11;1;1999;10;4212,64
2018;11;2;1999;10;4215,69
2018;11;3;1999;10;4218,74
2018;11;4;1999;10;4221,78
2018;11;5;1999;10;4224,83
2018;11;6;1999;10;4227,88
2018;11;7;1999;10;4230,93
2018;11;8;1999;10;4233,98
2018;11;9;1999;10;4237,03
2018;11;10;1999;10;4240,07
2018;11;11;1999;10;4243,12
2018;11;12;1999;10;4246,17
2018;11;13;1999;10;4249,22
2018;11;14;1999;10;4252,27
2018;11;15;1999;10;4255,32
2018;11;16;1999;10;4258,36
2018;11;17;1999;10;4261,41
2018;11;18;1999;10;4264,46
2018;11;19;1999;10;4267,51
2018;11;20;1999;10;4270,56
2018;11;21;1999;10;4273,61
2018;11;22;1999;10;4276,65
2018;11;23;1999;10;4279,70
2018;11;24;1999;10;4282,75
2018;11;25;1999;10;4285,80
2018;11;26;1999;10;4288,85
2018;11;27;1999;10;4291,90
2018;11;28;1999;10;4294,94
2018;11;29;1999;10;4297,99
2018;11;30;1999;10;4301,04
2018;11;1;1999;11;4176,19
2018;11;2;1999;11;4179,22
2018;11;3;1999;11;4182,24
2018;11;4;1999;11;4185,26
2018;11;5;1999;11;4188,28
2018;11;6;1999;11;4191,31
2018;11;7;1999;11;4194,33
2018;11;8;1999;11;4197,35
2018;11;9;1999;11;4200,37
2018;11;10;1999;11;4203,40
2018;11;11;1999;11;4206,42
2018;11;12;1999;11;4209,44
2018;11;13;1999;11;4212,46
2018;11;14;1999;11;4215,49
2018;11;15;1999;11;4218,51
2018;11;16;1999;11;4221,53
2018;11;17;1999;11;4224,55
2018;11;18;1999;11;4227,58
2018;11;19;1999;11;4230,60
2018;11;20;1999;11;4233,62
2018;11;21;1999;11;4236,64
2018;11;22;1999;11;4239,67
2018;11;23;1999;11;4242,69
2018;11;24;1999;11;4245,71
2018;11;25;1999;11;4248,73
2018;11;26;1999;11;4251,76
2018;11;27;1999;11;4254,78
2018;11;28;1999;11;4257,80
2018;11;29;1999;11;4260,82
2018;11;30;1999;11;4263,85
2018;11;1;1999;12;4127,47
2018;11;2;1999;12;4130,46
2018;11;3;1999;12;4133,45
2018;11;4;1999;12;4136,44
2018;11;5;1999;12;4139,42
2018;11;6;1999;12;4142,41
2018;11;7;1999;12;4145,40
2018;11;8;1999;12;4148,39
2018;11;9;1999;12;4151,38
2018;11;10;1999;12;4154,36
2018;11;11;1999;12;4157,35
2018;11;12;1999;12;4160,34
2018;11;13;1999;12;4163,33
2018;11;14;1999;12;4166,32
2018;11;15;1999;12;4169,30
2018;11;16;1999;12;4172,29
2018;11;17;1999;12;4175,28
2018;11;18;1999;12;4178,27
2018;11;19;1999;12;4181,26
2018;11;20;1999;12;4184,25
2018;11;21;1999;12;4187,23
2018;11;22;1999;12;4190,22
2018;11;23;1999;12;4193,21
2018;11;24;1999;12;4196,20
2018;11;25;1999;12;4199,19
2018;11;26;1999;12;4202,17
2018;11;27;1999;12;4205,16
2018;11;28;1999;12;4208,15
2018;11;29;1999;12;4211,14
2018;11;30;1999;12;4214,13
2018;11;1;2000;1;4079,51
2018;11;2;2000;1;4082,46
2018;11;3;2000;1;4085,41
2018;11;4;2000;1;4088,37
2018;11;5;2000;1;4091,32
2018;11;6;2000;1;4094,28
2018;11;7;2000;1;4097,23
2018;11;8;2000;1;4100,18
2018;11;9;2000;1;4103,14
2018;11;10;2000;1;4106,09
2018;11;11;2000;1;4109,05
2018;11;12;2000;1;4112,00
2018;11;13;2000;1;4114,96
2018;11;14;2000;1;4117,91
2018;11;15;2000;1;4120,86
2018;11;16;2000;1;4123,82
2018;11;17;2000;1;4126,77
2018;11;18;2000;1;4129,73
2018;11;19;2000;1;4132,68
2018;11;20;2000;1;4135,64
2018;11;21;2000;1;4138,59
2018;11;22;2000;1;4141,54
2018;11;23;2000;1;4144,50
2018;11;24;2000;1;4147,45
2018;11;25;2000;1;4150,41
2018;11;26;2000;1;4153,36
2018;11;27;2000;1;4156,31
2018;11;28;2000;1;4159,27
2018;11;29;2000;1;4162,22
2018;11;30;2000;1;4165,18
2018;11;1;2000;2;4035,92
2018;11;2;2000;2;4038,84
2018;11;3;2000;2;4041,77
2018;11;4;2000;2;4044,69
2018;11;5;2000;2;4047,61
2018;11;6;2000;2;4050,54
2018;11;7;2000;2;4053,46
2018;11;8;2000;2;4056,38
2018;11;9;2000;2;4059,31
2018;11;10;2000;2;4062,23
2018;11;11;2000;2;4065,15
2018;11;12;2000;2;4068,08
2018;11;13;2000;2;4071,00
2018;11;14;2000;2;4073,92
2018;11;15;2000;2;4076,85
2018;11;16;2000;2;4079,77
2018;11;17;2000;2;4082,69
2018;11;18;2000;2;4085,62
2018;11;19;2000;2;4088,54
2018;11;20;2000;2;4091,46
2018;11;21;2000;2;4094,39
2018;11;22;2000;2;4097,31
2018;11;23;2000;2;4100,23
2018;11;24;2000;2;4103,16
2018;11;25;2000;2;4106,08
2018;11;26;2000;2;4109,00
2018;11;27;2000;2;4111,93
2018;11;28;2000;2;4114,85
2018;11;29;2000;2;4117,77
2018;11;30;2000;2;4120,70
2018;11;1;2000;3;3995,20
2018;11;2;2000;3;3998,10
2018;11;3;2000;3;4000,99
2018;11;4;2000;3;4003,89
2018;11;5;2000;3;4006,78
2018;11;6;2000;3;4009,68
2018;11;7;2000;3;4012,57
2018;11;8;2000;3;4015,47
2018;11;9;2000;3;4018,36
2018;11;10;2000;3;4021,26
2018;11;11;2000;3;4024,15
2018;11;12;2000;3;4027,05
2018;11;13;2000;3;4029,94
2018;11;14;2000;3;4032,83
2018;11;15;2000;3;4035,73
2018;11;16;2000;3;4038,62
2018;11;17;2000;3;4041,52
2018;11;18;2000;3;4044,41
2018;11;19;2000;3;4047,31
2018;11;20;2000;3;4050,20
2018;11;21;2000;3;4053,10
2018;11;22;2000;3;4055,99
2018;11;23;2000;3;4058,89
2018;11;24;2000;3;4061,78
2018;11;25;2000;3;4064,68
2018;11;26;2000;3;4067,57
2018;11;27;2000;3;4070,47
2018;11;28;2000;3;4073,36
2018;11;29;2000;3;4076,25
2018;11;30;2000;3;4079,15
2018;11;1;2000;4;3965,51
2018;11;2;2000;4;3968,38
2018;11;3;2000;4;3971,26
2018;11;4;2000;4;3974,13
2018;11;5;2000;4;3977,00
2018;11;6;2000;4;3979,88
2018;11;7;2000;4;3982,75
2018;11;8;2000;4;3985,63
2018;11;9;2000;4;3988,50
2018;11;10;2000;4;3991,37
2018;11;11;2000;4;3994,25
2018;11;12;2000;4;3997,12
2018;11;13;2000;4;3999,99
2018;11;14;2000;4;4002,87
2018;11;15;2000;4;4005,74
2018;11;16;2000;4;4008,61
2018;11;17;2000;4;4011,49
2018;11;18;2000;4;4014,36
2018;11;19;2000;4;4017,24
2018;11;20;2000;4;4020,11
2018;11;21;2000;4;4022,98
2018;11;22;2000;4;4025,86
2018;11;23;2000;4;4028,73
2018;11;24;2000;4;4031,60
2018;11;25;2000;4;4034,48
2018;11;26;2000;4;4037,35
2018;11;27;2000;4;4040,22
2018;11;28;2000;4;4043,10
2018;11;29;2000;4;4045,97
2018;11;30;2000;4;4048,85
2018;11;1;2000;5;3920,99
2018;11;2;2000;5;3923,84
2018;11;3;2000;5;3926,68
2018;11;4;2000;5;3929,52
2018;11;5;2000;5;3932,36
2018;11;6;2000;5;3935,21
2018;11;7;2000;5;3938,05
2018;11;8;2000;5;3940,89
2018;11;9;2000;5;3943,73
2018;11;10;2000;5;3946,57
2018;11;11;2000;5;3949,42
2018;11;12;2000;5;3952,26
2018;11;13;2000;5;3955,10
2018;11;14;2000;5;3957,94
2018;11;15;2000;5;3960,78
2018;11;16;2000;5;3963,63
2018;11;17;2000;5;3966,47
2018;11;18;2000;5;3969,31
2018;11;19;2000;5;3972,15
2018;11;20;2000;5;3975,00
2018;11;21;2000;5;3977,84
2018;11;22;2000;5;3980,68
2018;11;23;2000;5;3983,52
2018;11;24;2000;5;3986,36
2018;11;25;2000;5;3989,21
2018;11;26;2000;5;3992,05
2018;11;27;2000;5;3994,89
2018;11;28;2000;5;3997,73
2018;11;29;2000;5;4000,58
2018;11;30;2000;5;4003,42
2018;11;1;2000;6;3866,78
2018;11;2;2000;6;3869,59
2018;11;3;2000;6;3872,39
2018;11;4;2000;6;3875,19
2018;11;5;2000;6;3878,00
2018;11;6;2000;6;3880,80
2018;11;7;2000;6;3883,61
2018;11;8;2000;6;3886,41
2018;11;9;2000;6;3889,21
2018;11;10;2000;6;3892,02
2018;11;11;2000;6;3894,82
2018;11;12;2000;6;3897,63
2018;11;13;2000;6;3900,43
2018;11;14;2000;6;3903,23
2018;11;15;2000;6;3906,04
2018;11;16;2000;6;3908,84
2018;11;17;2000;6;3911,64
2018;11;18;2000;6;3914,45
2018;11;19;2000;6;3917,25
2018;11;20;2000;6;3920,06
2018;11;21;2000;6;3922,86
2018;11;22;2000;6;3925,66
2018;11;23;2000;6;3928,47
2018;11;24;2000;6;3931,27
2018;11;25;2000;6;3934,08
2018;11;26;2000;6;3936,88
2018;11;27;2000;6;3939,68
2018;11;28;2000;6;3942,49
2018;11;29;2000;6;3945,29
2018;11;30;2000;6;3948,09
2018;11;1;2000;7;3807,58
2018;11;2;2000;7;3810,34
2018;11;3;2000;7;3813,10
2018;11;4;2000;7;3815,86
2018;11;5;2000;7;3818,62
2018;11;6;2000;7;3821,39
2018;11;7;2000;7;3824,15
2018;11;8;2000;7;3826,91
2018;11;9;2000;7;3829,67
2018;11;10;2000;7;3832,43
2018;11;11;2000;7;3835,20
2018;11;12;2000;7;3837,96
2018;11;13;2000;7;3840,72
2018;11;14;2000;7;3843,48
2018;11;15;2000;7;3846,24
2018;11;16;2000;7;3849,01
2018;11;17;2000;7;3851,77
2018;11;18;2000;7;3854,53
2018;11;19;2000;7;3857,29
2018;11;20;2000;7;3860,05
2018;11;21;2000;7;3862,82
2018;11;22;2000;7;3865,58
2018;11;23;2000;7;3868,34
2018;11;24;2000;7;3871,10
2018;11;25;2000;7;3873,86
2018;11;26;2000;7;3876,63
2018;11;27;2000;7;3879,39
2018;11;28;2000;7;3882,15
2018;11;29;2000;7;3884,91
2018;11;30;2000;7;3887,67
2018;11;1;2000;8;3743,47
2018;11;2;2000;8;3746,19
2018;11;3;2000;8;3748,90
2018;11;4;2000;8;3751,62
2018;11;5;2000;8;3754,34
2018;11;6;2000;8;3757,05
2018;11;7;2000;8;3759,77
2018;11;8;2000;8;3762,49
2018;11;9;2000;8;3765,20
2018;11;10;2000;8;3767,92
2018;11;11;2000;8;3770,64
2018;11;12;2000;8;3773,35
2018;11;13;2000;8;3776,07
2018;11;14;2000;8;3778,79
2018;11;15;2000;8;3781,50
2018;11;16;2000;8;3784,22
2018;11;17;2000;8;3786,94
2018;11;18;2000;8;3789,65
2018;11;19;2000;8;3792,37
2018;11;20;2000;8;3795,09
2018;11;21;2000;8;3797,80
2018;11;22;2000;8;3800,52
2018;11;23;2000;8;3803,24
2018;11;24;2000;8;3805,96
2018;11;25;2000;8;3808,67
2018;11;26;2000;8;3811,39
2018;11;27;2000;8;3814,11
2018;11;28;2000;8;3816,82
2018;11;29;2000;8;3819,54
2018;11;30;2000;8;3822,26
2018;11;1;2000;9;3678,87
2018;11;2;2000;9;3681,54
2018;11;3;2000;9;3684,21
2018;11;4;2000;9;3686,88
2018;11;5;2000;9;3689,56
2018;11;6;2000;9;3692,23
2018;11;7;2000;9;3694,90
2018;11;8;2000;9;3697,57
2018;11;9;2000;9;3700,24
2018;11;10;2000;9;3702,91
2018;11;11;2000;9;3705,58
2018;11;12;2000;9;3708,25
2018;11;13;2000;9;3710,92
2018;11;14;2000;9;3713,59
2018;11;15;2000;9;3716,27
2018;11;16;2000;9;3718,94
2018;11;17;2000;9;3721,61
2018;11;18;2000;9;3724,28
2018;11;19;2000;9;3726,95
2018;11;20;2000;9;3729,62
2018;11;21;2000;9;3732,29
2018;11;22;2000;9;3734,96
2018;11;23;2000;9;3737,63
2018;11;24;2000;9;3740,30
2018;11;25;2000;9;3742,98
2018;11;26;2000;9;3745,65
2018;11;27;2000;9;3748,32
2018;11;28;2000;9;3750,99
2018;11;29;2000;9;3753,66
2018;11;30;2000;9;3756,33
2018;11;1;2000;10;3608,23
2018;11;2;2000;10;3610,85
2018;11;3;2000;10;3613,47
2018;11;4;2000;10;3616,09
2018;11;5;2000;10;3618,71
2018;11;6;2000;10;3621,34
2018;11;7;2000;10;3623,96
2018;11;8;2000;10;3626,58
2018;11;9;2000;10;3629,20
2018;11;10;2000;10;3631,82
2018;11;11;2000;10;3634,44
2018;11;12;2000;10;3637,06
2018;11;13;2000;10;3639,68
2018;11;14;2000;10;3642,30
2018;11;15;2000;10;3644,93
2018;11;16;2000;10;3647,55
2018;11;17;2000;10;3650,17
2018;11;18;2000;10;3652,79
2018;11;19;2000;10;3655,41
2018;11;20;2000;10;3658,03
2018;11;21;2000;10;3660,65
2018;11;22;2000;10;3663,27
2018;11;23;2000;10;3665,89
2018;11;24;2000;10;3668,52
2018;11;25;2000;10;3671,14
2018;11;26;2000;10;3673,76
2018;11;27;2000;10;3676,38
2018;11;28;2000;10;3679,00
2018;11;29;2000;10;3681,62
2018;11;30;2000;10;3684,24
2018;11;1;2000;11;3537,00
2018;11;2;2000;11;3539,57
2018;11;3;2000;11;3542,14
