a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;12;9;1987;4;599,66
2015;12;10;1987;4;599,72
2015;12;11;1987;4;599,79
2015;12;12;1987;4;599,86
2015;12;13;1987;4;599,93
2015;12;14;1987;4;599,99
2015;12;15;1987;4;600,06
2015;12;16;1987;4;600,13
2015;12;17;1987;4;600,20
2015;12;18;1987;4;600,27
2015;12;19;1987;4;600,33
2015;12;20;1987;4;600,40
2015;12;21;1987;4;600,47
2015;12;22;1987;4;600,54
2015;12;23;1987;4;600,61
2015;12;24;1987;4;600,67
2015;12;25;1987;4;600,74
2015;12;26;1987;4;600,81
2015;12;27;1987;4;600,88
2015;12;28;1987;4;600,95
2015;12;29;1987;4;601,01
2015;12;30;1987;4;601,08
2015;12;31;1987;4;601,15
2015;12;1;1987;5;596,84
2015;12;2;1987;5;596,90
2015;12;3;1987;5;596,97
2015;12;4;1987;5;597,04
2015;12;5;1987;5;597,11
2015;12;6;1987;5;597,18
2015;12;7;1987;5;597,24
2015;12;8;1987;5;597,31
2015;12;9;1987;5;597,38
2015;12;10;1987;5;597,45
2015;12;11;1987;5;597,52
2015;12;12;1987;5;597,58
2015;12;13;1987;5;597,65
2015;12;14;1987;5;597,72
2015;12;15;1987;5;597,79
2015;12;16;1987;5;597,86
2015;12;17;1987;5;597,92
2015;12;18;1987;5;597,99
2015;12;19;1987;5;598,06
2015;12;20;1987;5;598,13
2015;12;21;1987;5;598,20
2015;12;22;1987;5;598,26
2015;12;23;1987;5;598,33
2015;12;24;1987;5;598,40
2015;12;25;1987;5;598,47
2015;12;26;1987;5;598,54
2015;12;27;1987;5;598,60
2015;12;28;1987;5;598,67
2015;12;29;1987;5;598,74
2015;12;30;1987;5;598,81
2015;12;31;1987;5;598,87
2015;12;1;1987;6;595,45
2015;12;2;1987;6;595,52
2015;12;3;1987;6;595,58
2015;12;4;1987;6;595,65
2015;12;5;1987;6;595,72
2015;12;6;1987;6;595,79
2015;12;7;1987;6;595,86
2015;12;8;1987;6;595,92
2015;12;9;1987;6;595,99
2015;12;10;1987;6;596,06
2015;12;11;1987;6;596,13
2015;12;12;1987;6;596,19
2015;12;13;1987;6;596,26
2015;12;14;1987;6;596,33
2015;12;15;1987;6;596,40
2015;12;16;1987;6;596,47
2015;12;17;1987;6;596,53
2015;12;18;1987;6;596,60
2015;12;19;1987;6;596,67
2015;12;20;1987;6;596,74
2015;12;21;1987;6;596,81
2015;12;22;1987;6;596,87
2015;12;23;1987;6;596,94
2015;12;24;1987;6;597,01
2015;12;25;1987;6;597,08
2015;12;26;1987;6;597,15
2015;12;27;1987;6;597,21
2015;12;28;1987;6;597,28
2015;12;29;1987;6;597,35
2015;12;30;1987;6;597,42
2015;12;31;1987;6;597,49
2015;12;1;1987;7;592,37
2015;12;2;1987;7;592,44
2015;12;3;1987;7;592,51
2015;12;4;1987;7;592,57
2015;12;5;1987;7;592,64
2015;12;6;1987;7;592,71
2015;12;7;1987;7;592,78
2015;12;8;1987;7;592,85
2015;12;9;1987;7;592,91
2015;12;10;1987;7;592,98
2015;12;11;1987;7;593,05
2015;12;12;1987;7;593,12
2015;12;13;1987;7;593,19
2015;12;14;1987;7;593,25
2015;12;15;1987;7;593,32
2015;12;16;1987;7;593,39
2015;12;17;1987;7;593,46
2015;12;18;1987;7;593,52
2015;12;19;1987;7;593,59
2015;12;20;1987;7;593,66
2015;12;21;1987;7;593,73
2015;12;22;1987;7;593,80
2015;12;23;1987;7;593,86
2015;12;24;1987;7;593,93
2015;12;25;1987;7;594,00
2015;12;26;1987;7;594,07
2015;12;27;1987;7;594,14
2015;12;28;1987;7;594,20
2015;12;29;1987;7;594,27
2015;12;30;1987;7;594,34
2015;12;31;1987;7;594,41
2015;12;1;1987;8;589,13
2015;12;2;1987;8;589,20
2015;12;3;1987;8;589,27
2015;12;4;1987;8;589,33
2015;12;5;1987;8;589,40
2015;12;6;1987;8;589,47
2015;12;7;1987;8;589,54
2015;12;8;1987;8;589,61
2015;12;9;1987;8;589,67
2015;12;10;1987;8;589,74
2015;12;11;1987;8;589,81
2015;12;12;1987;8;589,88
2015;12;13;1987;8;589,95
2015;12;14;1987;8;590,01
2015;12;15;1987;8;590,08
2015;12;16;1987;8;590,15
2015;12;17;1987;8;590,22
2015;12;18;1987;8;590,29
2015;12;19;1987;8;590,35
2015;12;20;1987;8;590,42
2015;12;21;1987;8;590,49
2015;12;22;1987;8;590,56
2015;12;23;1987;8;590,63
2015;12;24;1987;8;590,69
2015;12;25;1987;8;590,76
2015;12;26;1987;8;590,83
2015;12;27;1987;8;590,90
2015;12;28;1987;8;590,97
2015;12;29;1987;8;591,03
2015;12;30;1987;8;591,10
2015;12;31;1987;8;591,17
2015;12;1;1987;9;587,00
2015;12;2;1987;9;587,07
2015;12;3;1987;9;587,14
2015;12;4;1987;9;587,21
2015;12;5;1987;9;587,27
2015;12;6;1987;9;587,34
2015;12;7;1987;9;587,41
2015;12;8;1987;9;587,48
2015;12;9;1987;9;587,55
2015;12;10;1987;9;587,61
2015;12;11;1987;9;587,68
2015;12;12;1987;9;587,75
2015;12;13;1987;9;587,82
2015;12;14;1987;9;587,89
2015;12;15;1987;9;587,95
2015;12;16;1987;9;588,02
2015;12;17;1987;9;588,09
2015;12;18;1987;9;588,16
2015;12;19;1987;9;588,23
2015;12;20;1987;9;588,29
2015;12;21;1987;9;588,36
2015;12;22;1987;9;588,43
2015;12;23;1987;9;588,50
2015;12;24;1987;9;588,57
2015;12;25;1987;9;588,63
2015;12;26;1987;9;588,70
2015;12;27;1987;9;588,77
2015;12;28;1987;9;588,84
2015;12;29;1987;9;588,90
2015;12;30;1987;9;588,97
2015;12;31;1987;9;589,04
2015;12;1;1987;10;585,67
2015;12;2;1987;10;585,74
2015;12;3;1987;10;585,81
2015;12;4;1987;10;585,88
2015;12;5;1987;10;585,94
2015;12;6;1987;10;586,01
2015;12;7;1987;10;586,08
2015;12;8;1987;10;586,15
2015;12;9;1987;10;586,22
2015;12;10;1987;10;586,28
2015;12;11;1987;10;586,35
2015;12;12;1987;10;586,42
2015;12;13;1987;10;586,49
2015;12;14;1987;10;586,56
2015;12;15;1987;10;586,62
2015;12;16;1987;10;586,69
2015;12;17;1987;10;586,76
2015;12;18;1987;10;586,83
2015;12;19;1987;10;586,89
2015;12;20;1987;10;586,96
2015;12;21;1987;10;587,03
2015;12;22;1987;10;587,10
2015;12;23;1987;10;587,17
2015;12;24;1987;10;587,23
2015;12;25;1987;10;587,30
2015;12;26;1987;10;587,37
2015;12;27;1987;10;587,44
2015;12;28;1987;10;587,51
2015;12;29;1987;10;587,57
2015;12;30;1987;10;587,64
2015;12;31;1987;10;587,71
2015;12;1;1987;11;583,62
2015;12;2;1987;11;583,69
2015;12;3;1987;11;583,76
2015;12;4;1987;11;583,83
2015;12;5;1987;11;583,89
2015;12;6;1987;11;583,96
2015;12;7;1987;11;584,03
2015;12;8;1987;11;584,10
2015;12;9;1987;11;584,17
2015;12;10;1987;11;584,23
2015;12;11;1987;11;584,30
2015;12;12;1987;11;584,37
2015;12;13;1987;11;584,44
2015;12;14;1987;11;584,51
2015;12;15;1987;11;584,57
2015;12;16;1987;11;584,64
2015;12;17;1987;11;584,71
2015;12;18;1987;11;584,78
2015;12;19;1987;11;584,84
2015;12;20;1987;11;584,91
2015;12;21;1987;11;584,98
2015;12;22;1987;11;585,05
2015;12;23;1987;11;585,12
2015;12;24;1987;11;585,18
2015;12;25;1987;11;585,25
2015;12;26;1987;11;585,32
2015;12;27;1987;11;585,39
2015;12;28;1987;11;585,46
2015;12;29;1987;11;585,52
2015;12;30;1987;11;585,59
2015;12;31;1987;11;585,66
2015;12;1;1987;12;581,95
2015;12;2;1987;12;582,02
2015;12;3;1987;12;582,09
2015;12;4;1987;12;582,15
2015;12;5;1987;12;582,22
2015;12;6;1987;12;582,29
2015;12;7;1987;12;582,36
2015;12;8;1987;12;582,43
2015;12;9;1987;12;582,49
2015;12;10;1987;12;582,56
2015;12;11;1987;12;582,63
2015;12;12;1987;12;582,70
2015;12;13;1987;12;582,77
2015;12;14;1987;12;582,83
2015;12;15;1987;12;582,90
2015;12;16;1987;12;582,97
2015;12;17;1987;12;583,04
2015;12;18;1987;12;583,11
2015;12;19;1987;12;583,17
2015;12;20;1987;12;583,24
2015;12;21;1987;12;583,31
2015;12;22;1987;12;583,38
2015;12;23;1987;12;583,44
2015;12;24;1987;12;583,51
2015;12;25;1987;12;583,58
2015;12;26;1987;12;583,65
2015;12;27;1987;12;583,72
2015;12;28;1987;12;583,78
2015;12;29;1987;12;583,85
2015;12;30;1987;12;583,92
2015;12;31;1987;12;583,99
2015;12;1;1988;1;578,65
2015;12;2;1988;1;578,72
2015;12;3;1988;1;578,79
2015;12;4;1988;1;578,86
2015;12;5;1988;1;578,92
2015;12;6;1988;1;578,99
2015;12;7;1988;1;579,06
2015;12;8;1988;1;579,13
2015;12;9;1988;1;579,20
2015;12;10;1988;1;579,26
2015;12;11;1988;1;579,33
2015;12;12;1988;1;579,40
2015;12;13;1988;1;579,47
2015;12;14;1988;1;579,54
2015;12;15;1988;1;579,60
2015;12;16;1988;1;579,67
2015;12;17;1988;1;579,74
2015;12;18;1988;1;579,81
2015;12;19;1988;1;579,88
2015;12;20;1988;1;579,94
2015;12;21;1988;1;580,01
2015;12;22;1988;1;580,08
2015;12;23;1988;1;580,15
2015;12;24;1988;1;580,21
2015;12;25;1988;1;580,28
2015;12;26;1988;1;580,35
2015;12;27;1988;1;580,42
2015;12;28;1988;1;580,49
2015;12;29;1988;1;580,55
2015;12;30;1988;1;580,62
2015;12;31;1988;1;580,69
2015;12;1;1988;2;575,40
2015;12;2;1988;2;575,47
2015;12;3;1988;2;575,54
2015;12;4;1988;2;575,60
2015;12;5;1988;2;575,67
2015;12;6;1988;2;575,74
2015;12;7;1988;2;575,81
2015;12;8;1988;2;575,87
2015;12;9;1988;2;575,94
2015;12;10;1988;2;576,01
2015;12;11;1988;2;576,08
2015;12;12;1988;2;576,15
2015;12;13;1988;2;576,21
2015;12;14;1988;2;576,28
2015;12;15;1988;2;576,35
2015;12;16;1988;2;576,42
2015;12;17;1988;2;576,49
2015;12;18;1988;2;576,55
2015;12;19;1988;2;576,62
2015;12;20;1988;2;576,69
2015;12;21;1988;2;576,76
2015;12;22;1988;2;576,83
2015;12;23;1988;2;576,89
2015;12;24;1988;2;576,96
2015;12;25;1988;2;577,03
2015;12;26;1988;2;577,10
2015;12;27;1988;2;577,17
2015;12;28;1988;2;577,23
2015;12;29;1988;2;577,30
2015;12;30;1988;2;577,37
2015;12;31;1988;2;577,44
2015;12;1;1988;3;572,71
2015;12;2;1988;3;572,78
2015;12;3;1988;3;572,85
2015;12;4;1988;3;572,92
2015;12;5;1988;3;572,99
2015;12;6;1988;3;573,05
2015;12;7;1988;3;573,12
2015;12;8;1988;3;573,19
2015;12;9;1988;3;573,26
2015;12;10;1988;3;573,32
2015;12;11;1988;3;573,39
2015;12;12;1988;3;573,46
2015;12;13;1988;3;573,53
2015;12;14;1988;3;573,60
2015;12;15;1988;3;573,66
2015;12;16;1988;3;573,73
2015;12;17;1988;3;573,80
2015;12;18;1988;3;573,87
2015;12;19;1988;3;573,94
2015;12;20;1988;3;574,00
2015;12;21;1988;3;574,07
2015;12;22;1988;3;574,14
2015;12;23;1988;3;574,21
2015;12;24;1988;3;574,28
2015;12;25;1988;3;574,34
2015;12;26;1988;3;574,41
2015;12;27;1988;3;574,48
2015;12;28;1988;3;574,55
2015;12;29;1988;3;574,62
2015;12;30;1988;3;574,68
2015;12;31;1988;3;574,75
2015;12;1;1988;4;571,45
2015;12;2;1988;4;571,52
2015;12;3;1988;4;571,58
2015;12;4;1988;4;571,65
2015;12;5;1988;4;571,72
2015;12;6;1988;4;571,79
2015;12;7;1988;4;571,86
2015;12;8;1988;4;571,92
2015;12;9;1988;4;571,99
2015;12;10;1988;4;572,06
2015;12;11;1988;4;572,13
2015;12;12;1988;4;572,20
2015;12;13;1988;4;572,26
2015;12;14;1988;4;572,33
2015;12;15;1988;4;572,40
2015;12;16;1988;4;572,47
2015;12;17;1988;4;572,54
2015;12;18;1988;4;572,60
2015;12;19;1988;4;572,67
2015;12;20;1988;4;572,74
2015;12;21;1988;4;572,81
2015;12;22;1988;4;572,88
2015;12;23;1988;4;572,94
2015;12;24;1988;4;573,01
2015;12;25;1988;4;573,08
2015;12;26;1988;4;573,15
2015;12;27;1988;4;573,22
2015;12;28;1988;4;573,28
2015;12;29;1988;4;573,35
2015;12;30;1988;4;573,42
2015;12;31;1988;4;573,49
2015;12;1;1988;5;570,38
2015;12;2;1988;5;570,44
2015;12;3;1988;5;570,51
2015;12;4;1988;5;570,58
2015;12;5;1988;5;570,65
2015;12;6;1988;5;570,72
2015;12;7;1988;5;570,78
2015;12;8;1988;5;570,85
2015;12;9;1988;5;570,92
2015;12;10;1988;5;570,99
2015;12;11;1988;5;571,06
2015;12;12;1988;5;571,12
2015;12;13;1988;5;571,19
2015;12;14;1988;5;571,26
2015;12;15;1988;5;571,33
2015;12;16;1988;5;571,39
2015;12;17;1988;5;571,46
2015;12;18;1988;5;571,53
2015;12;19;1988;5;571,60
2015;12;20;1988;5;571,67
2015;12;21;1988;5;571,73
2015;12;22;1988;5;571,80
2015;12;23;1988;5;571,87
2015;12;24;1988;5;571,94
2015;12;25;1988;5;572,01
2015;12;26;1988;5;572,07
2015;12;27;1988;5;572,14
2015;12;28;1988;5;572,21
2015;12;29;1988;5;572,28
2015;12;30;1988;5;572,35
2015;12;31;1988;5;572,41
2015;12;1;1988;6;568,26
2015;12;2;1988;6;568,33
2015;12;3;1988;6;568,40
2015;12;4;1988;6;568,47
2015;12;5;1988;6;568,54
2015;12;6;1988;6;568,60
2015;12;7;1988;6;568,67
2015;12;8;1988;6;568,74
2015;12;9;1988;6;568,81
2015;12;10;1988;6;568,88
2015;12;11;1988;6;568,94
2015;12;12;1988;6;569,01
2015;12;13;1988;6;569,08
2015;12;14;1988;6;569,15
2015;12;15;1988;6;569,21
2015;12;16;1988;6;569,28
2015;12;17;1988;6;569,35
2015;12;18;1988;6;569,42
2015;12;19;1988;6;569,49
2015;12;20;1988;6;569,55
2015;12;21;1988;6;569,62
2015;12;22;1988;6;569,69
2015;12;23;1988;6;569,76
2015;12;24;1988;6;569,83
2015;12;25;1988;6;569,89
2015;12;26;1988;6;569,96
2015;12;27;1988;6;570,03
2015;12;28;1988;6;570,10
2015;12;29;1988;6;570,17
2015;12;30;1988;6;570,23
2015;12;31;1988;6;570,30
2015;12;1;1988;7;565,88
2015;12;2;1988;7;565,94
2015;12;3;1988;7;566,01
2015;12;4;1988;7;566,08
2015;12;5;1988;7;566,15
2015;12;6;1988;7;566,22
2015;12;7;1988;7;566,28
2015;12;8;1988;7;566,35
2015;12;9;1988;7;566,42
2015;12;10;1988;7;566,49
2015;12;11;1988;7;566,56
2015;12;12;1988;7;566,62
2015;12;13;1988;7;566,69
2015;12;14;1988;7;566,76
2015;12;15;1988;7;566,83
2015;12;16;1988;7;566,89
2015;12;17;1988;7;566,96
2015;12;18;1988;7;567,03
2015;12;19;1988;7;567,10
2015;12;20;1988;7;567,17
2015;12;21;1988;7;567,23
2015;12;22;1988;7;567,30
2015;12;23;1988;7;567,37
2015;12;24;1988;7;567,44
2015;12;25;1988;7;567,51
2015;12;26;1988;7;567,57
2015;12;27;1988;7;567,64
2015;12;28;1988;7;567,71
2015;12;29;1988;7;567,78
2015;12;30;1988;7;567,85
2015;12;31;1988;7;567,91
2015;12;1;1988;8;563,94
2015;12;2;1988;8;564,01
2015;12;3;1988;8;564,07
2015;12;4;1988;8;564,14
2015;12;5;1988;8;564,21
2015;12;6;1988;8;564,28
2015;12;7;1988;8;564,35
2015;12;8;1988;8;564,41
2015;12;9;1988;8;564,48
2015;12;10;1988;8;564,55
2015;12;11;1988;8;564,62
2015;12;12;1988;8;564,68
2015;12;13;1988;8;564,75
2015;12;14;1988;8;564,82
2015;12;15;1988;8;564,89
2015;12;16;1988;8;564,96
2015;12;17;1988;8;565,02
2015;12;18;1988;8;565,09
2015;12;19;1988;8;565,16
2015;12;20;1988;8;565,23
2015;12;21;1988;8;565,30
2015;12;22;1988;8;565,36
2015;12;23;1988;8;565,43
2015;12;24;1988;8;565,50
2015;12;25;1988;8;565,57
2015;12;26;1988;8;565,64
2015;12;27;1988;8;565,70
2015;12;28;1988;8;565,77
2015;12;29;1988;8;565,84
2015;12;30;1988;8;565,91
2015;12;31;1988;8;565,98
2015;12;1;1988;9;562,77
2015;12;2;1988;9;562,83
2015;12;3;1988;9;562,90
2015;12;4;1988;9;562,97
2015;12;5;1988;9;563,04
2015;12;6;1988;9;563,10
2015;12;7;1988;9;563,17
2015;12;8;1988;9;563,24
2015;12;9;1988;9;563,31
2015;12;10;1988;9;563,38
2015;12;11;1988;9;563,44
2015;12;12;1988;9;563,51
2015;12;13;1988;9;563,58
2015;12;14;1988;9;563,65
2015;12;15;1988;9;563,72
2015;12;16;1988;9;563,78
2015;12;17;1988;9;563,85
2015;12;18;1988;9;563,92
2015;12;19;1988;9;563,99
2015;12;20;1988;9;564,06
2015;12;21;1988;9;564,12
2015;12;22;1988;9;564,19
2015;12;23;1988;9;564,26
2015;12;24;1988;9;564,33
2015;12;25;1988;9;564,40
2015;12;26;1988;9;564,46
2015;12;27;1988;9;564,53
2015;12;28;1988;9;564,60
2015;12;29;1988;9;564,67
2015;12;30;1988;9;564,74
2015;12;31;1988;9;564,80
2015;12;1;1988;10;562,01
2015;12;2;1988;10;562,08
2015;12;3;1988;10;562,14
2015;12;4;1988;10;562,21
2015;12;5;1988;10;562,28
2015;12;6;1988;10;562,35
2015;12;7;1988;10;562,42
2015;12;8;1988;10;562,48
2015;12;9;1988;10;562,55
2015;12;10;1988;10;562,62
2015;12;11;1988;10;562,69
2015;12;12;1988;10;562,75
2015;12;13;1988;10;562,82
2015;12;14;1988;10;562,89
2015;12;15;1988;10;562,96
2015;12;16;1988;10;563,03
2015;12;17;1988;10;563,09
2015;12;18;1988;10;563,16
2015;12;19;1988;10;563,23
2015;12;20;1988;10;563,30
2015;12;21;1988;10;563,37
2015;12;22;1988;10;563,43
2015;12;23;1988;10;563,50
2015;12;24;1988;10;563,57
2015;12;25;1988;10;563,64
2015;12;26;1988;10;563,71
2015;12;27;1988;10;563,77
2015;12;28;1988;10;563,84
2015;12;29;1988;10;563,91
2015;12;30;1988;10;563,98
2015;12;31;1988;10;564,05
2015;12;1;1988;11;561,21
2015;12;2;1988;11;561,28
2015;12;3;1988;11;561,35
2015;12;4;1988;11;561,41
2015;12;5;1988;11;561,48
2015;12;6;1988;11;561,55
2015;12;7;1988;11;561,62
2015;12;8;1988;11;561,69
2015;12;9;1988;11;561,75
2015;12;10;1988;11;561,82
2015;12;11;1988;11;561,89
2015;12;12;1988;11;561,96
2015;12;13;1988;11;562,03
2015;12;14;1988;11;562,09
2015;12;15;1988;11;562,16
2015;12;16;1988;11;562,23
2015;12;17;1988;11;562,30
2015;12;18;1988;11;562,37
2015;12;19;1988;11;562,43
2015;12;20;1988;11;562,50
2015;12;21;1988;11;562,57
2015;12;22;1988;11;562,64
2015;12;23;1988;11;562,71
2015;12;24;1988;11;562,77
2015;12;25;1988;11;562,84
2015;12;26;1988;11;562,91
2015;12;27;1988;11;562,98
2015;12;28;1988;11;563,05
2015;12;29;1988;11;563,11
2015;12;30;1988;11;563,18
2015;12;31;1988;11;563,25
2015;12;1;1988;12;560,49
2015;12;2;1988;12;560,56
2015;12;3;1988;12;560,63
2015;12;4;1988;12;560,70
2015;12;5;1988;12;560,77
2015;12;6;1988;12;560,83
2015;12;7;1988;12;560,90
2015;12;8;1988;12;560,97
2015;12;9;1988;12;561,04
2015;12;10;1988;12;561,11
2015;12;11;1988;12;561,17
2015;12;12;1988;12;561,24
2015;12;13;1988;12;561,31
2015;12;14;1988;12;561,38
2015;12;15;1988;12;561,45
2015;12;16;1988;12;561,51
2015;12;17;1988;12;561,58
2015;12;18;1988;12;561,65
2015;12;19;1988;12;561,72
2015;12;20;1988;12;561,79
2015;12;21;1988;12;561,85
2015;12;22;1988;12;561,92
2015;12;23;1988;12;561,99
2015;12;24;1988;12;562,06
2015;12;25;1988;12;562,13
2015;12;26;1988;12;562,19
2015;12;27;1988;12;562,26
2015;12;28;1988;12;562,33
2015;12;29;1988;12;562,40
2015;12;30;1988;12;562,46
2015;12;31;1988;12;562,53
2015;12;1;1989;1;559,72
2015;12;2;1989;1;559,79
2015;12;3;1989;1;559,86
2015;12;4;1989;1;559,93
2015;12;5;1989;1;559,99
2015;12;6;1989;1;560,06
2015;12;7;1989;1;560,13
2015;12;8;1989;1;560,20
2015;12;9;1989;1;560,27
2015;12;10;1989;1;560,33
2015;12;11;1989;1;560,40
2015;12;12;1989;1;560,47
2015;12;13;1989;1;560,54
2015;12;14;1989;1;560,60
2015;12;15;1989;1;560,67
2015;12;16;1989;1;560,74
2015;12;17;1989;1;560,81
2015;12;18;1989;1;560,88
2015;12;19;1989;1;560,94
2015;12;20;1989;1;561,01
2015;12;21;1989;1;561,08
2015;12;22;1989;1;561,15
2015;12;23;1989;1;561,22
2015;12;24;1989;1;561,28
2015;12;25;1989;1;561,35
2015;12;26;1989;1;561,42
2015;12;27;1989;1;561,49
2015;12;28;1989;1;561,56
2015;12;29;1989;1;561,62
2015;12;30;1989;1;561,69
2015;12;31;1989;1;561,76
2015;12;1;1989;2;558,28
2015;12;2;1989;2;558,35
2015;12;3;1989;2;558,42
2015;12;4;1989;2;558,49
2015;12;5;1989;2;558,56
2015;12;6;1989;2;558,62
2015;12;7;1989;2;558,69
2015;12;8;1989;2;558,76
2015;12;9;1989;2;558,83
2015;12;10;1989;2;558,90
2015;12;11;1989;2;558,96
2015;12;12;1989;2;559,03
2015;12;13;1989;2;559,10
2015;12;14;1989;2;559,17
2015;12;15;1989;2;559,24
2015;12;16;1989;2;559,30
2015;12;17;1989;2;559,37
2015;12;18;1989;2;559,44
2015;12;19;1989;2;559,51
2015;12;20;1989;2;559,57
2015;12;21;1989;2;559,64
2015;12;22;1989;2;559,71
2015;12;23;1989;2;559,78
2015;12;24;1989;2;559,85
2015;12;25;1989;2;559,91
2015;12;26;1989;2;559,98
2015;12;27;1989;2;560,05
2015;12;28;1989;2;560,12
2015;12;29;1989;2;560,19
2015;12;30;1989;2;560,25
2015;12;31;1989;2;560,32
2015;12;1;1989;3;555,20
2015;12;2;1989;3;555,27
2015;12;3;1989;3;555,33
2015;12;4;1989;3;555,40
2015;12;5;1989;3;555,47
2015;12;6;1989;3;555,54
2015;12;7;1989;3;555,61
2015;12;8;1989;3;555,67
2015;12;9;1989;3;555,74
2015;12;10;1989;3;555,81
2015;12;11;1989;3;555,88
2015;12;12;1989;3;555,95
2015;12;13;1989;3;556,01
2015;12;14;1989;3;556,08
2015;12;15;1989;3;556,15
2015;12;16;1989;3;556,22
2015;12;17;1989;3;556,28
2015;12;18;1989;3;556,35
2015;12;19;1989;3;556,42
2015;12;20;1989;3;556,49
2015;12;21;1989;3;556,56
2015;12;22;1989;3;556,62
2015;12;23;1989;3;556,69
2015;12;24;1989;3;556,76
2015;12;25;1989;3;556,83
2015;12;26;1989;3;556,90
2015;12;27;1989;3;556,96
2015;12;28;1989;3;557,03
2015;12;29;1989;3;557,10
2015;12;30;1989;3;557,17
2015;12;31;1989;3;557,24
2015;12;1;1989;4;552,25
2015;12;2;1989;4;552,32
2015;12;3;1989;4;552,39
2015;12;4;1989;4;552,45
2015;12;5;1989;4;552,52
2015;12;6;1989;4;552,59
2015;12;7;1989;4;552,66
2015;12;8;1989;4;552,73
2015;12;9;1989;4;552,79
2015;12;10;1989;4;552,86
2015;12;11;1989;4;552,93
2015;12;12;1989;4;553,00
2015;12;13;1989;4;553,07
2015;12;14;1989;4;553,13
2015;12;15;1989;4;553,20
2015;12;16;1989;4;553,27
2015;12;17;1989;4;553,34
2015;12;18;1989;4;553,40
2015;12;19;1989;4;553,47
2015;12;20;1989;4;553,54
2015;12;21;1989;4;553,61
2015;12;22;1989;4;553,68
2015;12;23;1989;4;553,74
2015;12;24;1989;4;553,81
2015;12;25;1989;4;553,88
2015;12;26;1989;4;553,95
2015;12;27;1989;4;554,02
2015;12;28;1989;4;554,08
2015;12;29;1989;4;554,15
2015;12;30;1989;4;554,22
2015;12;31;1989;4;554,29
2015;12;1;1989;5;550,06
2015;12;2;1989;5;550,13
2015;12;3;1989;5;550,19
2015;12;4;1989;5;550,26
2015;12;5;1989;5;550,33
2015;12;6;1989;5;550,40
2015;12;7;1989;5;550,47
2015;12;8;1989;5;550,53
2015;12;9;1989;5;550,60
2015;12;10;1989;5;550,67
2015;12;11;1989;5;550,74
2015;12;12;1989;5;550,81
2015;12;13;1989;5;550,87
2015;12;14;1989;5;550,94
2015;12;15;1989;5;551,01
2015;12;16;1989;5;551,08
2015;12;17;1989;5;551,14
2015;12;18;1989;5;551,21
2015;12;19;1989;5;551,28
2015;12;20;1989;5;551,35
2015;12;21;1989;5;551,42
2015;12;22;1989;5;551,48
2015;12;23;1989;5;551,55
2015;12;24;1989;5;551,62
2015;12;25;1989;5;551,69
2015;12;26;1989;5;551,76
2015;12;27;1989;5;551,82
2015;12;28;1989;5;551,89
2015;12;29;1989;5;551,96
2015;12;30;1989;5;552,03
2015;12;31;1989;5;552,10
2015;12;1;1989;6;548,58
2015;12;2;1989;6;548,64
2015;12;3;1989;6;548,71
2015;12;4;1989;6;548,78
2015;12;5;1989;6;548,85
2015;12;6;1989;6;548,92
2015;12;7;1989;6;548,98
2015;12;8;1989;6;549,05
2015;12;9;1989;6;549,12
2015;12;10;1989;6;549,19
2015;12;11;1989;6;549,26
2015;12;12;1989;6;549,32
2015;12;13;1989;6;549,39
2015;12;14;1989;6;549,46
2015;12;15;1989;6;549,53
2015;12;16;1989;6;549,59
2015;12;17;1989;6;549,66
2015;12;18;1989;6;549,73
2015;12;19;1989;6;549,80
2015;12;20;1989;6;549,87
2015;12;21;1989;6;549,93
2015;12;22;1989;6;550,00
2015;12;23;1989;6;550,07
2015;12;24;1989;6;550,14
2015;12;25;1989;6;550,21
2015;12;26;1989;6;550,27
2015;12;27;1989;6;550,34
2015;12;28;1989;6;550,41
2015;12;29;1989;6;550,48
2015;12;30;1989;6;550,55
2015;12;31;1989;6;550,61
2015;12;1;1989;7;546,20
2015;12;2;1989;7;546,27
2015;12;3;1989;7;546,34
2015;12;4;1989;7;546,41
2015;12;5;1989;7;546,48
2015;12;6;1989;7;546,54
2015;12;7;1989;7;546,61
2015;12;8;1989;7;546,68
2015;12;9;1989;7;546,75
2015;12;10;1989;7;546,82
2015;12;11;1989;7;546,88
2015;12;12;1989;7;546,95
2015;12;13;1989;7;547,02
2015;12;14;1989;7;547,09
2015;12;15;1989;7;547,16
2015;12;16;1989;7;547,22
2015;12;17;1989;7;547,29
2015;12;18;1989;7;547,36
2015;12;19;1989;7;547,43
2015;12;20;1989;7;547,49
2015;12;21;1989;7;547,56
2015;12;22;1989;7;547,63
2015;12;23;1989;7;547,70
2015;12;24;1989;7;547,77
2015;12;25;1989;7;547,83
2015;12;26;1989;7;547,90
2015;12;27;1989;7;547,97
2015;12;28;1989;7;548,04
2015;12;29;1989;7;548,11
2015;12;30;1989;7;548,17
2015;12;31;1989;7;548,24
2015;12;1;1989;8;544,33
2015;12;2;1989;8;544,40
2015;12;3;1989;8;544,47
2015;12;4;1989;8;544,53
2015;12;5;1989;8;544,60
2015;12;6;1989;8;544,67
2015;12;7;1989;8;544,74
2015;12;8;1989;8;544,81
2015;12;9;1989;8;544,87
2015;12;10;1989;8;544,94
2015;12;11;1989;8;545,01
2015;12;12;1989;8;545,08
