a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;3;31;1998;5;3588,35
2017;3;1;1998;6;3466,61
2017;3;2;1998;6;3469,22
2017;3;3;1998;6;3471,83
2017;3;4;1998;6;3474,43
2017;3;5;1998;6;3477,04
2017;3;6;1998;6;3479,65
2017;3;7;1998;6;3482,25
2017;3;8;1998;6;3484,86
2017;3;9;1998;6;3487,47
2017;3;10;1998;6;3490,07
2017;3;11;1998;6;3492,68
2017;3;12;1998;6;3495,28
2017;3;13;1998;6;3497,89
2017;3;14;1998;6;3500,50
2017;3;15;1998;6;3503,10
2017;3;16;1998;6;3505,71
2017;3;17;1998;6;3508,32
2017;3;18;1998;6;3510,92
2017;3;19;1998;6;3513,53
2017;3;20;1998;6;3516,14
2017;3;21;1998;6;3518,74
2017;3;22;1998;6;3521,35
2017;3;23;1998;6;3523,96
2017;3;24;1998;6;3526,56
2017;3;25;1998;6;3529,17
2017;3;26;1998;6;3531,78
2017;3;27;1998;6;3534,38
2017;3;28;1998;6;3536,99
2017;3;29;1998;6;3539,59
2017;3;30;1998;6;3542,20
2017;3;31;1998;6;3544,81
2017;3;1;1998;7;3410,60
2017;3;2;1998;7;3413,16
2017;3;3;1998;7;3415,73
2017;3;4;1998;7;3418,29
2017;3;5;1998;7;3420,86
2017;3;6;1998;7;3423,43
2017;3;7;1998;7;3425,99
2017;3;8;1998;7;3428,56
2017;3;9;1998;7;3431,12
2017;3;10;1998;7;3433,69
2017;3;11;1998;7;3436,25
2017;3;12;1998;7;3438,82
2017;3;13;1998;7;3441,38
2017;3;14;1998;7;3443,95
2017;3;15;1998;7;3446,52
2017;3;16;1998;7;3449,08
2017;3;17;1998;7;3451,65
2017;3;18;1998;7;3454,21
2017;3;19;1998;7;3456,78
2017;3;20;1998;7;3459,34
2017;3;21;1998;7;3461,91
2017;3;22;1998;7;3464,47
2017;3;23;1998;7;3467,04
2017;3;24;1998;7;3469,60
2017;3;25;1998;7;3472,17
2017;3;26;1998;7;3474,74
2017;3;27;1998;7;3477,30
2017;3;28;1998;7;3479,87
2017;3;29;1998;7;3482,43
2017;3;30;1998;7;3485,00
2017;3;31;1998;7;3487,56
2017;3;1;1998;8;3350,78
2017;3;2;1998;8;3353,30
2017;3;3;1998;8;3355,83
2017;3;4;1998;8;3358,35
2017;3;5;1998;8;3360,87
2017;3;6;1998;8;3363,39
2017;3;7;1998;8;3365,91
2017;3;8;1998;8;3368,43
2017;3;9;1998;8;3370,96
2017;3;10;1998;8;3373,48
2017;3;11;1998;8;3376,00
2017;3;12;1998;8;3378,52
2017;3;13;1998;8;3381,04
2017;3;14;1998;8;3383,57
2017;3;15;1998;8;3386,09
2017;3;16;1998;8;3388,61
2017;3;17;1998;8;3391,13
2017;3;18;1998;8;3393,65
2017;3;19;1998;8;3396,17
2017;3;20;1998;8;3398,70
2017;3;21;1998;8;3401,22
2017;3;22;1998;8;3403,74
2017;3;23;1998;8;3406,26
2017;3;24;1998;8;3408,78
2017;3;25;1998;8;3411,31
2017;3;26;1998;8;3413,83
2017;3;27;1998;8;3416,35
2017;3;28;1998;8;3418,87
2017;3;29;1998;8;3421,39
2017;3;30;1998;8;3423,91
2017;3;31;1998;8;3426,44
2017;3;1;1998;9;3273,68
2017;3;2;1998;9;3276,15
2017;3;3;1998;9;3278,61
2017;3;4;1998;9;3281,08
2017;3;5;1998;9;3283,54
2017;3;6;1998;9;3286,01
2017;3;7;1998;9;3288,48
2017;3;8;1998;9;3290,94
2017;3;9;1998;9;3293,41
2017;3;10;1998;9;3295,87
2017;3;11;1998;9;3298,34
2017;3;12;1998;9;3300,80
2017;3;13;1998;9;3303,27
2017;3;14;1998;9;3305,73
2017;3;15;1998;9;3308,20
2017;3;16;1998;9;3310,66
2017;3;17;1998;9;3313,13
2017;3;18;1998;9;3315,60
2017;3;19;1998;9;3318,06
2017;3;20;1998;9;3320,53
2017;3;21;1998;9;3322,99
2017;3;22;1998;9;3325,46
2017;3;23;1998;9;3327,92
2017;3;24;1998;9;3330,39
2017;3;25;1998;9;3332,85
2017;3;26;1998;9;3335,32
2017;3;27;1998;9;3337,78
2017;3;28;1998;9;3340,25
2017;3;29;1998;9;3342,72
2017;3;30;1998;9;3345,18
2017;3;31;1998;9;3347,65
2017;3;1;1998;10;3184,50
2017;3;2;1998;10;3186,90
2017;3;3;1998;10;3189,30
2017;3;4;1998;10;3191,70
2017;3;5;1998;10;3194,10
2017;3;6;1998;10;3196,50
2017;3;7;1998;10;3198,90
2017;3;8;1998;10;3201,30
2017;3;9;1998;10;3203,70
2017;3;10;1998;10;3206,10
2017;3;11;1998;10;3208,50
2017;3;12;1998;10;3210,90
2017;3;13;1998;10;3213,30
2017;3;14;1998;10;3215,70
2017;3;15;1998;10;3218,10
2017;3;16;1998;10;3220,50
2017;3;17;1998;10;3222,90
2017;3;18;1998;10;3225,30
2017;3;19;1998;10;3227,70
2017;3;20;1998;10;3230,10
2017;3;21;1998;10;3232,50
2017;3;22;1998;10;3234,90
2017;3;23;1998;10;3237,30
2017;3;24;1998;10;3239,70
2017;3;25;1998;10;3242,11
2017;3;26;1998;10;3244,51
2017;3;27;1998;10;3246,91
2017;3;28;1998;10;3249,31
2017;3;29;1998;10;3251,71
2017;3;30;1998;10;3254,11
2017;3;31;1998;10;3256,51
2017;3;1;1998;11;3065,89
2017;3;2;1998;11;3068,20
2017;3;3;1998;11;3070,51
2017;3;4;1998;11;3072,83
2017;3;5;1998;11;3075,14
2017;3;6;1998;11;3077,45
2017;3;7;1998;11;3079,77
2017;3;8;1998;11;3082,08
2017;3;9;1998;11;3084,39
2017;3;10;1998;11;3086,71
2017;3;11;1998;11;3089,02
2017;3;12;1998;11;3091,34
2017;3;13;1998;11;3093,65
2017;3;14;1998;11;3095,96
2017;3;15;1998;11;3098,28
2017;3;16;1998;11;3100,59
2017;3;17;1998;11;3102,90
2017;3;18;1998;11;3105,22
2017;3;19;1998;11;3107,53
2017;3;20;1998;11;3109,84
2017;3;21;1998;11;3112,16
2017;3;22;1998;11;3114,47
2017;3;23;1998;11;3116,79
2017;3;24;1998;11;3119,10
2017;3;25;1998;11;3121,41
2017;3;26;1998;11;3123,73
2017;3;27;1998;11;3126,04
2017;3;28;1998;11;3128,35
2017;3;29;1998;11;3130,67
2017;3;30;1998;11;3132,98
2017;3;31;1998;11;3135,29
2017;3;1;1998;12;2977,95
2017;3;2;1998;12;2980,19
2017;3;3;1998;12;2982,44
2017;3;4;1998;12;2984,69
2017;3;5;1998;12;2986,94
2017;3;6;1998;12;2989,19
2017;3;7;1998;12;2991,44
2017;3;8;1998;12;2993,69
2017;3;9;1998;12;2995,94
2017;3;10;1998;12;2998,19
2017;3;11;1998;12;3000,44
2017;3;12;1998;12;3002,69
2017;3;13;1998;12;3004,94
2017;3;14;1998;12;3007,19
2017;3;15;1998;12;3009,44
2017;3;16;1998;12;3011,69
2017;3;17;1998;12;3013,94
2017;3;18;1998;12;3016,18
2017;3;19;1998;12;3018,43
2017;3;20;1998;12;3020,68
2017;3;21;1998;12;3022,93
2017;3;22;1998;12;3025,18
2017;3;23;1998;12;3027,43
2017;3;24;1998;12;3029,68
2017;3;25;1998;12;3031,93
2017;3;26;1998;12;3034,18
2017;3;27;1998;12;3036,43
2017;3;28;1998;12;3038,68
2017;3;29;1998;12;3040,93
2017;3;30;1998;12;3043,18
2017;3;31;1998;12;3045,43
2017;3;1;1999;1;2912,62
2017;3;2;1999;1;2914,82
2017;3;3;1999;1;2917,02
2017;3;4;1999;1;2919,22
2017;3;5;1999;1;2921,42
2017;3;6;1999;1;2923,62
2017;3;7;1999;1;2925,83
2017;3;8;1999;1;2928,03
2017;3;9;1999;1;2930,23
2017;3;10;1999;1;2932,43
2017;3;11;1999;1;2934,63
2017;3;12;1999;1;2936,83
2017;3;13;1999;1;2939,04
2017;3;14;1999;1;2941,24
2017;3;15;1999;1;2943,44
2017;3;16;1999;1;2945,64
2017;3;17;1999;1;2947,84
2017;3;18;1999;1;2950,04
2017;3;19;1999;1;2952,25
2017;3;20;1999;1;2954,45
2017;3;21;1999;1;2956,65
2017;3;22;1999;1;2958,85
2017;3;23;1999;1;2961,05
2017;3;24;1999;1;2963,25
2017;3;25;1999;1;2965,46
2017;3;26;1999;1;2967,66
2017;3;27;1999;1;2969,86
2017;3;28;1999;1;2972,06
2017;3;29;1999;1;2974,26
2017;3;30;1999;1;2976,46
2017;3;31;1999;1;2978,67
2017;3;1;1999;2;2864,58
2017;3;2;1999;2;2866,75
2017;3;3;1999;2;2868,91
2017;3;4;1999;2;2871,08
2017;3;5;1999;2;2873,24
2017;3;6;1999;2;2875,41
2017;3;7;1999;2;2877,58
2017;3;8;1999;2;2879,74
2017;3;9;1999;2;2881,91
2017;3;10;1999;2;2884,08
2017;3;11;1999;2;2886,24
2017;3;12;1999;2;2888,41
2017;3;13;1999;2;2890,58
2017;3;14;1999;2;2892,74
2017;3;15;1999;2;2894,91
2017;3;16;1999;2;2897,08
2017;3;17;1999;2;2899,24
2017;3;18;1999;2;2901,41
2017;3;19;1999;2;2903,58
2017;3;20;1999;2;2905,74
2017;3;21;1999;2;2907,91
2017;3;22;1999;2;2910,08
2017;3;23;1999;2;2912,24
2017;3;24;1999;2;2914,41
2017;3;25;1999;2;2916,57
2017;3;26;1999;2;2918,74
2017;3;27;1999;2;2920,91
2017;3;28;1999;2;2923,07
2017;3;29;1999;2;2925,24
2017;3;30;1999;2;2927,41
2017;3;31;1999;2;2929,57
2017;3;1;1999;3;2817,59
2017;3;2;1999;3;2819,72
2017;3;3;1999;3;2821,85
2017;3;4;1999;3;2823,98
2017;3;5;1999;3;2826,12
2017;3;6;1999;3;2828,25
2017;3;7;1999;3;2830,38
2017;3;8;1999;3;2832,51
2017;3;9;1999;3;2834,65
2017;3;10;1999;3;2836,78
2017;3;11;1999;3;2838,91
2017;3;12;1999;3;2841,04
2017;3;13;1999;3;2843,17
2017;3;14;1999;3;2845,31
2017;3;15;1999;3;2847,44
2017;3;16;1999;3;2849,57
2017;3;17;1999;3;2851,70
2017;3;18;1999;3;2853,83
2017;3;19;1999;3;2855,97
2017;3;20;1999;3;2858,10
2017;3;21;1999;3;2860,23
2017;3;22;1999;3;2862,36
2017;3;23;1999;3;2864,50
2017;3;24;1999;3;2866,63
2017;3;25;1999;3;2868,76
2017;3;26;1999;3;2870,89
2017;3;27;1999;3;2873,02
2017;3;28;1999;3;2875,16
2017;3;29;1999;3;2877,29
2017;3;30;1999;3;2879,42
2017;3;31;1999;3;2881,55
2017;3;1;1999;4;2782,76
2017;3;2;1999;4;2784,87
2017;3;3;1999;4;2786,97
2017;3;4;1999;4;2789,08
2017;3;5;1999;4;2791,19
2017;3;6;1999;4;2793,29
2017;3;7;1999;4;2795,40
2017;3;8;1999;4;2797,51
2017;3;9;1999;4;2799,61
2017;3;10;1999;4;2801,72
2017;3;11;1999;4;2803,83
2017;3;12;1999;4;2805,93
2017;3;13;1999;4;2808,04
2017;3;14;1999;4;2810,15
2017;3;15;1999;4;2812,25
2017;3;16;1999;4;2814,36
2017;3;17;1999;4;2816,47
2017;3;18;1999;4;2818,57
2017;3;19;1999;4;2820,68
2017;3;20;1999;4;2822,79
2017;3;21;1999;4;2824,89
2017;3;22;1999;4;2827,00
2017;3;23;1999;4;2829,11
2017;3;24;1999;4;2831,21
2017;3;25;1999;4;2833,32
2017;3;26;1999;4;2835,43
2017;3;27;1999;4;2837,53
2017;3;28;1999;4;2839,64
2017;3;29;1999;4;2841,75
2017;3;30;1999;4;2843,86
2017;3;31;1999;4;2845,96
2017;3;1;1999;5;2755,36
2017;3;2;1999;5;2757,45
2017;3;3;1999;5;2759,53
2017;3;4;1999;5;2761,62
2017;3;5;1999;5;2763,71
2017;3;6;1999;5;2765,79
2017;3;7;1999;5;2767,88
2017;3;8;1999;5;2769,97
2017;3;9;1999;5;2772,05
2017;3;10;1999;5;2774,14
2017;3;11;1999;5;2776,23
2017;3;12;1999;5;2778,31
2017;3;13;1999;5;2780,40
2017;3;14;1999;5;2782,49
2017;3;15;1999;5;2784,57
2017;3;16;1999;5;2786,66
2017;3;17;1999;5;2788,75
2017;3;18;1999;5;2790,83
2017;3;19;1999;5;2792,92
2017;3;20;1999;5;2795,01
2017;3;21;1999;5;2797,09
2017;3;22;1999;5;2799,18
2017;3;23;1999;5;2801,27
2017;3;24;1999;5;2803,35
2017;3;25;1999;5;2805,44
2017;3;26;1999;5;2807,53
2017;3;27;1999;5;2809,61
2017;3;28;1999;5;2811,70
2017;3;29;1999;5;2813,79
2017;3;30;1999;5;2815,87
2017;3;31;1999;5;2817,96
2017;3;1;1999;6;2722,88
2017;3;2;1999;6;2724,94
2017;3;3;1999;6;2727,01
2017;3;4;1999;6;2729,07
2017;3;5;1999;6;2731,13
2017;3;6;1999;6;2733,19
2017;3;7;1999;6;2735,26
2017;3;8;1999;6;2737,32
2017;3;9;1999;6;2739,38
2017;3;10;1999;6;2741,45
2017;3;11;1999;6;2743,51
2017;3;12;1999;6;2745,57
2017;3;13;1999;6;2747,63
2017;3;14;1999;6;2749,70
2017;3;15;1999;6;2751,76
2017;3;16;1999;6;2753,82
2017;3;17;1999;6;2755,89
2017;3;18;1999;6;2757,95
2017;3;19;1999;6;2760,01
2017;3;20;1999;6;2762,08
2017;3;21;1999;6;2764,14
2017;3;22;1999;6;2766,20
2017;3;23;1999;6;2768,26
2017;3;24;1999;6;2770,33
2017;3;25;1999;6;2772,39
2017;3;26;1999;6;2774,45
2017;3;27;1999;6;2776,52
2017;3;28;1999;6;2778,58
2017;3;29;1999;6;2780,64
2017;3;30;1999;6;2782,70
2017;3;31;1999;6;2784,77
2017;3;1;1999;7;2687,75
2017;3;2;1999;7;2689,79
2017;3;3;1999;7;2691,83
2017;3;4;1999;7;2693,86
2017;3;5;1999;7;2695,90
2017;3;6;1999;7;2697,94
2017;3;7;1999;7;2699,97
2017;3;8;1999;7;2702,01
2017;3;9;1999;7;2704,05
2017;3;10;1999;7;2706,09
2017;3;11;1999;7;2708,12
2017;3;12;1999;7;2710,16
2017;3;13;1999;7;2712,20
2017;3;14;1999;7;2714,24
2017;3;15;1999;7;2716,27
2017;3;16;1999;7;2718,31
2017;3;17;1999;7;2720,35
2017;3;18;1999;7;2722,38
2017;3;19;1999;7;2724,42
2017;3;20;1999;7;2726,46
2017;3;21;1999;7;2728,50
2017;3;22;1999;7;2730,53
2017;3;23;1999;7;2732,57
2017;3;24;1999;7;2734,61
2017;3;25;1999;7;2736,65
2017;3;26;1999;7;2738,68
2017;3;27;1999;7;2740,72
2017;3;28;1999;7;2742,76
2017;3;29;1999;7;2744,79
2017;3;30;1999;7;2746,83
2017;3;31;1999;7;2748,87
2017;3;1;1999;8;2655,07
2017;3;2;1999;8;2657,08
2017;3;3;1999;8;2659,10
2017;3;4;1999;8;2661,11
2017;3;5;1999;8;2663,12
2017;3;6;1999;8;2665,14
2017;3;7;1999;8;2667,15
2017;3;8;1999;8;2669,16
2017;3;9;1999;8;2671,18
2017;3;10;1999;8;2673,19
2017;3;11;1999;8;2675,20
2017;3;12;1999;8;2677,22
2017;3;13;1999;8;2679,23
2017;3;14;1999;8;2681,24
2017;3;15;1999;8;2683,26
2017;3;16;1999;8;2685,27
2017;3;17;1999;8;2687,28
2017;3;18;1999;8;2689,30
2017;3;19;1999;8;2691,31
2017;3;20;1999;8;2693,32
2017;3;21;1999;8;2695,34
2017;3;22;1999;8;2697,35
2017;3;23;1999;8;2699,36
2017;3;24;1999;8;2701,38
2017;3;25;1999;8;2703,39
2017;3;26;1999;8;2705,40
2017;3;27;1999;8;2707,42
2017;3;28;1999;8;2709,43
2017;3;29;1999;8;2711,45
2017;3;30;1999;8;2713,46
2017;3;31;1999;8;2715,47
2017;3;1;1999;9;2630,23
2017;3;2;1999;9;2632,23
2017;3;3;1999;9;2634,22
2017;3;4;1999;9;2636,22
2017;3;5;1999;9;2638,21
2017;3;6;1999;9;2640,21
2017;3;7;1999;9;2642,20
2017;3;8;1999;9;2644,20
2017;3;9;1999;9;2646,19
2017;3;10;1999;9;2648,19
2017;3;11;1999;9;2650,18
2017;3;12;1999;9;2652,18
2017;3;13;1999;9;2654,18
2017;3;14;1999;9;2656,17
2017;3;15;1999;9;2658,17
2017;3;16;1999;9;2660,16
2017;3;17;1999;9;2662,16
2017;3;18;1999;9;2664,15
2017;3;19;1999;9;2666,15
2017;3;20;1999;9;2668,14
2017;3;21;1999;9;2670,14
2017;3;22;1999;9;2672,13
2017;3;23;1999;9;2674,13
2017;3;24;1999;9;2676,12
2017;3;25;1999;9;2678,12
2017;3;26;1999;9;2680,11
2017;3;27;1999;9;2682,11
2017;3;28;1999;9;2684,10
2017;3;29;1999;9;2686,10
2017;3;30;1999;9;2688,09
2017;3;31;1999;9;2690,09
2017;3;1;1999;10;2610,88
2017;3;2;1999;10;2612,86
2017;3;3;1999;10;2614,85
2017;3;4;1999;10;2616,83
2017;3;5;1999;10;2618,81
2017;3;6;1999;10;2620,79
2017;3;7;1999;10;2622,77
2017;3;8;1999;10;2624,75
2017;3;9;1999;10;2626,73
2017;3;10;1999;10;2628,71
2017;3;11;1999;10;2630,69
2017;3;12;1999;10;2632,68
2017;3;13;1999;10;2634,66
2017;3;14;1999;10;2636,64
2017;3;15;1999;10;2638,62
2017;3;16;1999;10;2640,60
2017;3;17;1999;10;2642,58
2017;3;18;1999;10;2644,56
2017;3;19;1999;10;2646,54
2017;3;20;1999;10;2648,52
2017;3;21;1999;10;2650,51
2017;3;22;1999;10;2652,49
2017;3;23;1999;10;2654,47
2017;3;24;1999;10;2656,45
2017;3;25;1999;10;2658,43
2017;3;26;1999;10;2660,41
2017;3;27;1999;10;2662,39
2017;3;28;1999;10;2664,37
2017;3;29;1999;10;2666,35
2017;3;30;1999;10;2668,34
2017;3;31;1999;10;2670,32
2017;3;1;1999;11;2587,97
2017;3;2;1999;11;2589,94
2017;3;3;1999;11;2591,90
2017;3;4;1999;11;2593,87
2017;3;5;1999;11;2595,83
2017;3;6;1999;11;2597,80
2017;3;7;1999;11;2599,76
2017;3;8;1999;11;2601,72
2017;3;9;1999;11;2603,69
2017;3;10;1999;11;2605,65
2017;3;11;1999;11;2607,62
2017;3;12;1999;11;2609,58
2017;3;13;1999;11;2611,55
2017;3;14;1999;11;2613,51
2017;3;15;1999;11;2615,47
2017;3;16;1999;11;2617,44
2017;3;17;1999;11;2619,40
2017;3;18;1999;11;2621,37
2017;3;19;1999;11;2623,33
2017;3;20;1999;11;2625,30
2017;3;21;1999;11;2627,26
2017;3;22;1999;11;2629,22
2017;3;23;1999;11;2631,19
2017;3;24;1999;11;2633,15
2017;3;25;1999;11;2635,12
2017;3;26;1999;11;2637,08
2017;3;27;1999;11;2639,05
2017;3;28;1999;11;2641,01
2017;3;29;1999;11;2642,98
2017;3;30;1999;11;2644,94
2017;3;31;1999;11;2646,90
2017;3;1;1999;12;2557,35
2017;3;2;1999;12;2559,29
2017;3;3;1999;12;2561,23
2017;3;4;1999;12;2563,17
2017;3;5;1999;12;2565,11
2017;3;6;1999;12;2567,06
2017;3;7;1999;12;2569,00
2017;3;8;1999;12;2570,94
2017;3;9;1999;12;2572,88
2017;3;10;1999;12;2574,82
2017;3;11;1999;12;2576,77
2017;3;12;1999;12;2578,71
2017;3;13;1999;12;2580,65
2017;3;14;1999;12;2582,59
2017;3;15;1999;12;2584,53
2017;3;16;1999;12;2586,48
2017;3;17;1999;12;2588,42
2017;3;18;1999;12;2590,36
2017;3;19;1999;12;2592,30
2017;3;20;1999;12;2594,24
2017;3;21;1999;12;2596,19
2017;3;22;1999;12;2598,13
2017;3;23;1999;12;2600,07
2017;3;24;1999;12;2602,01
2017;3;25;1999;12;2603,95
2017;3;26;1999;12;2605,90
2017;3;27;1999;12;2607,84
2017;3;28;1999;12;2609,78
2017;3;29;1999;12;2611,72
2017;3;30;1999;12;2613,66
2017;3;31;1999;12;2615,61
2017;3;1;2000;1;2527,20
2017;3;2;2000;1;2529,12
2017;3;3;2000;1;2531,04
2017;3;4;2000;1;2532,96
2017;3;5;2000;1;2534,88
2017;3;6;2000;1;2536,80
2017;3;7;2000;1;2538,72
2017;3;8;2000;1;2540,64
2017;3;9;2000;1;2542,56
2017;3;10;2000;1;2544,48
2017;3;11;2000;1;2546,40
2017;3;12;2000;1;2548,32
2017;3;13;2000;1;2550,24
2017;3;14;2000;1;2552,16
2017;3;15;2000;1;2554,08
2017;3;16;2000;1;2556,00
2017;3;17;2000;1;2557,92
2017;3;18;2000;1;2559,84
2017;3;19;2000;1;2561,76
2017;3;20;2000;1;2563,68
2017;3;21;2000;1;2565,60
2017;3;22;2000;1;2567,52
2017;3;23;2000;1;2569,44
2017;3;24;2000;1;2571,36
2017;3;25;2000;1;2573,28
2017;3;26;2000;1;2575,20
2017;3;27;2000;1;2577,11
2017;3;28;2000;1;2579,03
2017;3;29;2000;1;2580,95
2017;3;30;2000;1;2582,87
2017;3;31;2000;1;2584,79
2017;3;1;2000;2;2499,80
2017;3;2;2000;2;2501,70
2017;3;3;2000;2;2503,60
2017;3;4;2000;2;2505,50
2017;3;5;2000;2;2507,40
2017;3;6;2000;2;2509,30
2017;3;7;2000;2;2511,20
2017;3;8;2000;2;2513,10
2017;3;9;2000;2;2515,00
2017;3;10;2000;2;2516,90
2017;3;11;2000;2;2518,80
2017;3;12;2000;2;2520,70
2017;3;13;2000;2;2522,60
2017;3;14;2000;2;2524,50
2017;3;15;2000;2;2526,40
2017;3;16;2000;2;2528,30
2017;3;17;2000;2;2530,20
2017;3;18;2000;2;2532,10
2017;3;19;2000;2;2534,00
2017;3;20;2000;2;2535,90
2017;3;21;2000;2;2537,80
2017;3;22;2000;2;2539,70
2017;3;23;2000;2;2541,60
2017;3;24;2000;2;2543,50
2017;3;25;2000;2;2545,40
2017;3;26;2000;2;2547,30
2017;3;27;2000;2;2549,20
2017;3;28;2000;2;2551,10
2017;3;29;2000;2;2553,00
2017;3;30;2000;2;2554,90
2017;3;31;2000;2;2556,80
2017;3;1;2000;3;2474,21
2017;3;2;2000;3;2476,09
2017;3;3;2000;3;2477,97
2017;3;4;2000;3;2479,85
2017;3;5;2000;3;2481,73
2017;3;6;2000;3;2483,61
2017;3;7;2000;3;2485,49
2017;3;8;2000;3;2487,37
2017;3;9;2000;3;2489,26
2017;3;10;2000;3;2491,14
2017;3;11;2000;3;2493,02
2017;3;12;2000;3;2494,90
2017;3;13;2000;3;2496,78
2017;3;14;2000;3;2498,66
2017;3;15;2000;3;2500,54
2017;3;16;2000;3;2502,42
2017;3;17;2000;3;2504,31
2017;3;18;2000;3;2506,19
2017;3;19;2000;3;2508,07
2017;3;20;2000;3;2509,95
2017;3;21;2000;3;2511,83
2017;3;22;2000;3;2513,71
2017;3;23;2000;3;2515,59
2017;3;24;2000;3;2517,47
2017;3;25;2000;3;2519,36
2017;3;26;2000;3;2521,24
2017;3;27;2000;3;2523,12
2017;3;28;2000;3;2525,00
2017;3;29;2000;3;2526,88
2017;3;30;2000;3;2528,76
2017;3;31;2000;3;2530,64
2017;3;1;2000;4;2455,54
2017;3;2;2000;4;2457,41
2017;3;3;2000;4;2459,28
2017;3;4;2000;4;2461,14
2017;3;5;2000;4;2463,01
2017;3;6;2000;4;2464,88
2017;3;7;2000;4;2466,75
2017;3;8;2000;4;2468,61
2017;3;9;2000;4;2470,48
2017;3;10;2000;4;2472,35
2017;3;11;2000;4;2474,22
2017;3;12;2000;4;2476,08
2017;3;13;2000;4;2477,95
2017;3;14;2000;4;2479,82
2017;3;15;2000;4;2481,69
2017;3;16;2000;4;2483,55
2017;3;17;2000;4;2485,42
2017;3;18;2000;4;2487,29
2017;3;19;2000;4;2489,16
2017;3;20;2000;4;2491,02
2017;3;21;2000;4;2492,89
2017;3;22;2000;4;2494,76
2017;3;23;2000;4;2496,63
2017;3;24;2000;4;2498,49
2017;3;25;2000;4;2500,36
2017;3;26;2000;4;2502,23
2017;3;27;2000;4;2504,10
2017;3;28;2000;4;2505,96
2017;3;29;2000;4;2507,83
2017;3;30;2000;4;2509,70
2017;3;31;2000;4;2511,57
2017;3;1;2000;5;2427,56
2017;3;2;2000;5;2429,41
2017;3;3;2000;5;2431,25
2017;3;4;2000;5;2433,10
2017;3;5;2000;5;2434,95
2017;3;6;2000;5;2436,79
2017;3;7;2000;5;2438,64
2017;3;8;2000;5;2440,49
2017;3;9;2000;5;2442,34
2017;3;10;2000;5;2444,18
2017;3;11;2000;5;2446,03
2017;3;12;2000;5;2447,88
2017;3;13;2000;5;2449,72
2017;3;14;2000;5;2451,57
2017;3;15;2000;5;2453,42
2017;3;16;2000;5;2455,26
2017;3;17;2000;5;2457,11
2017;3;18;2000;5;2458,96
2017;3;19;2000;5;2460,81
2017;3;20;2000;5;2462,65
2017;3;21;2000;5;2464,50
2017;3;22;2000;5;2466,35
2017;3;23;2000;5;2468,19
2017;3;24;2000;5;2470,04
2017;3;25;2000;5;2471,89
2017;3;26;2000;5;2473,74
2017;3;27;2000;5;2475,58
2017;3;28;2000;5;2477,43
2017;3;29;2000;5;2479,28
2017;3;30;2000;5;2481,12
2017;3;31;2000;5;2482,97
2017;3;1;2000;6;2393,48
2017;3;2;2000;6;2395,30
2017;3;3;2000;6;2397,13
2017;3;4;2000;6;2398,95
2017;3;5;2000;6;2400,77
2017;3;6;2000;6;2402,59
2017;3;7;2000;6;2404,41
2017;3;8;2000;6;2406,24
2017;3;9;2000;6;2408,06
2017;3;10;2000;6;2409,88
2017;3;11;2000;6;2411,70
2017;3;12;2000;6;2413,53
2017;3;13;2000;6;2415,35
2017;3;14;2000;6;2417,17
2017;3;15;2000;6;2418,99
2017;3;16;2000;6;2420,81
2017;3;17;2000;6;2422,64
2017;3;18;2000;6;2424,46
2017;3;19;2000;6;2426,28
2017;3;20;2000;6;2428,10
2017;3;21;2000;6;2429,93
2017;3;22;2000;6;2431,75
2017;3;23;2000;6;2433,57
2017;3;24;2000;6;2435,39
2017;3;25;2000;6;2437,21
2017;3;26;2000;6;2439,04
2017;3;27;2000;6;2440,86
2017;3;28;2000;6;2442,68
2017;3;29;2000;6;2444,50
2017;3;30;2000;6;2446,33
2017;3;31;2000;6;2448,15
2017;3;1;2000;7;2356,26
2017;3;2;2000;7;2358,06
2017;3;3;2000;7;2359,85
2017;3;4;2000;7;2361,65
2017;3;5;2000;7;2363,44
2017;3;6;2000;7;2365,24
2017;3;7;2000;7;2367,03
2017;3;8;2000;7;2368,83
2017;3;9;2000;7;2370,62
2017;3;10;2000;7;2372,42
2017;3;11;2000;7;2374,21
2017;3;12;2000;7;2376,01
2017;3;13;2000;7;2377,80
2017;3;14;2000;7;2379,60
2017;3;15;2000;7;2381,39
2017;3;16;2000;7;2383,19
2017;3;17;2000;7;2384,99
2017;3;18;2000;7;2386,78
2017;3;19;2000;7;2388,58
2017;3;20;2000;7;2390,37
2017;3;21;2000;7;2392,17
2017;3;22;2000;7;2393,96
2017;3;23;2000;7;2395,76
2017;3;24;2000;7;2397,55
2017;3;25;2000;7;2399,35
2017;3;26;2000;7;2401,14
2017;3;27;2000;7;2402,94
2017;3;28;2000;7;2404,73
2017;3;29;2000;7;2406,53
2017;3;30;2000;7;2408,32
2017;3;31;2000;7;2410,12
2017;3;1;2000;8;2315,97
2017;3;2;2000;8;2317,73
2017;3;3;2000;8;2319,50
2017;3;4;2000;8;2321,27
2017;3;5;2000;8;2323,03
2017;3;6;2000;8;2324,80
2017;3;7;2000;8;2326,56
2017;3;8;2000;8;2328,33
2017;3;9;2000;8;2330,09
2017;3;10;2000;8;2331,86
2017;3;11;2000;8;2333,62
2017;3;12;2000;8;2335,39
2017;3;13;2000;8;2337,16
2017;3;14;2000;8;2338,92
