a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;7;9;1987;4;640,79
2017;7;10;1987;4;640,87
2017;7;11;1987;4;640,95
2017;7;12;1987;4;641,03
2017;7;13;1987;4;641,11
2017;7;14;1987;4;641,19
2017;7;15;1987;4;641,26
2017;7;16;1987;4;641,34
2017;7;17;1987;4;641,42
2017;7;18;1987;4;641,50
2017;7;19;1987;4;641,58
2017;7;20;1987;4;641,66
2017;7;21;1987;4;641,73
2017;7;22;1987;4;641,81
2017;7;23;1987;4;641,89
2017;7;24;1987;4;641,97
2017;7;25;1987;4;642,05
2017;7;26;1987;4;642,12
2017;7;27;1987;4;642,20
2017;7;28;1987;4;642,28
2017;7;29;1987;4;642,36
2017;7;30;1987;4;642,44
2017;7;31;1987;4;642,52
2017;7;1;1987;5;637,89
2017;7;2;1987;5;637,97
2017;7;3;1987;5;638,05
2017;7;4;1987;5;638,13
2017;7;5;1987;5;638,21
2017;7;6;1987;5;638,28
2017;7;7;1987;5;638,36
2017;7;8;1987;5;638,44
2017;7;9;1987;5;638,52
2017;7;10;1987;5;638,60
2017;7;11;1987;5;638,68
2017;7;12;1987;5;638,75
2017;7;13;1987;5;638,83
2017;7;14;1987;5;638,91
2017;7;15;1987;5;638,99
2017;7;16;1987;5;639,07
2017;7;17;1987;5;639,15
2017;7;18;1987;5;639,22
2017;7;19;1987;5;639,30
2017;7;20;1987;5;639,38
2017;7;21;1987;5;639,46
2017;7;22;1987;5;639,54
2017;7;23;1987;5;639,62
2017;7;24;1987;5;639,69
2017;7;25;1987;5;639,77
2017;7;26;1987;5;639,85
2017;7;27;1987;5;639,93
2017;7;28;1987;5;640,01
2017;7;29;1987;5;640,08
2017;7;30;1987;5;640,16
2017;7;31;1987;5;640,24
2017;7;1;1987;6;636,50
2017;7;2;1987;6;636,58
2017;7;3;1987;6;636,66
2017;7;4;1987;6;636,74
2017;7;5;1987;6;636,82
2017;7;6;1987;6;636,90
2017;7;7;1987;6;636,97
2017;7;8;1987;6;637,05
2017;7;9;1987;6;637,13
2017;7;10;1987;6;637,21
2017;7;11;1987;6;637,29
2017;7;12;1987;6;637,37
2017;7;13;1987;6;637,44
2017;7;14;1987;6;637,52
2017;7;15;1987;6;637,60
2017;7;16;1987;6;637,68
2017;7;17;1987;6;637,76
2017;7;18;1987;6;637,83
2017;7;19;1987;6;637,91
2017;7;20;1987;6;637,99
2017;7;21;1987;6;638,07
2017;7;22;1987;6;638,15
2017;7;23;1987;6;638,23
2017;7;24;1987;6;638,30
2017;7;25;1987;6;638,38
2017;7;26;1987;6;638,46
2017;7;27;1987;6;638,54
2017;7;28;1987;6;638,62
2017;7;29;1987;6;638,70
2017;7;30;1987;6;638,77
2017;7;31;1987;6;638,85
2017;7;1;1987;7;633,43
2017;7;2;1987;7;633,50
2017;7;3;1987;7;633,58
2017;7;4;1987;7;633,66
2017;7;5;1987;7;633,74
2017;7;6;1987;7;633,82
2017;7;7;1987;7;633,90
2017;7;8;1987;7;633,97
2017;7;9;1987;7;634,05
2017;7;10;1987;7;634,13
2017;7;11;1987;7;634,21
2017;7;12;1987;7;634,29
2017;7;13;1987;7;634,37
2017;7;14;1987;7;634,44
2017;7;15;1987;7;634,52
2017;7;16;1987;7;634,60
2017;7;17;1987;7;634,68
2017;7;18;1987;7;634,76
2017;7;19;1987;7;634,84
2017;7;20;1987;7;634,91
2017;7;21;1987;7;634,99
2017;7;22;1987;7;635,07
2017;7;23;1987;7;635,15
2017;7;24;1987;7;635,23
2017;7;25;1987;7;635,30
2017;7;26;1987;7;635,38
2017;7;27;1987;7;635,46
2017;7;28;1987;7;635,54
2017;7;29;1987;7;635,62
2017;7;30;1987;7;635,70
2017;7;31;1987;7;635,77
2017;7;1;1987;8;630,19
2017;7;2;1987;8;630,27
2017;7;3;1987;8;630,34
2017;7;4;1987;8;630,42
2017;7;5;1987;8;630,50
2017;7;6;1987;8;630,58
2017;7;7;1987;8;630,66
2017;7;8;1987;8;630,74
2017;7;9;1987;8;630,81
2017;7;10;1987;8;630,89
2017;7;11;1987;8;630,97
2017;7;12;1987;8;631,05
2017;7;13;1987;8;631,13
2017;7;14;1987;8;631,20
2017;7;15;1987;8;631,28
2017;7;16;1987;8;631,36
2017;7;17;1987;8;631,44
2017;7;18;1987;8;631,52
2017;7;19;1987;8;631,60
2017;7;20;1987;8;631,67
2017;7;21;1987;8;631,75
2017;7;22;1987;8;631,83
2017;7;23;1987;8;631,91
2017;7;24;1987;8;631,99
2017;7;25;1987;8;632,07
2017;7;26;1987;8;632,14
2017;7;27;1987;8;632,22
2017;7;28;1987;8;632,30
2017;7;29;1987;8;632,38
2017;7;30;1987;8;632,46
2017;7;31;1987;8;632,54
2017;7;1;1987;9;628,06
2017;7;2;1987;9;628,14
2017;7;3;1987;9;628,22
2017;7;4;1987;9;628,29
2017;7;5;1987;9;628,37
2017;7;6;1987;9;628,45
2017;7;7;1987;9;628,53
2017;7;8;1987;9;628,61
2017;7;9;1987;9;628,69
2017;7;10;1987;9;628,76
2017;7;11;1987;9;628,84
2017;7;12;1987;9;628,92
2017;7;13;1987;9;629,00
2017;7;14;1987;9;629,08
2017;7;15;1987;9;629,15
2017;7;16;1987;9;629,23
2017;7;17;1987;9;629,31
2017;7;18;1987;9;629,39
2017;7;19;1987;9;629,47
2017;7;20;1987;9;629,55
2017;7;21;1987;9;629,62
2017;7;22;1987;9;629,70
2017;7;23;1987;9;629,78
2017;7;24;1987;9;629,86
2017;7;25;1987;9;629,94
2017;7;26;1987;9;630,02
2017;7;27;1987;9;630,09
2017;7;28;1987;9;630,17
2017;7;29;1987;9;630,25
2017;7;30;1987;9;630,33
2017;7;31;1987;9;630,41
2017;7;1;1987;10;626,73
2017;7;2;1987;10;626,81
2017;7;3;1987;10;626,89
2017;7;4;1987;10;626,96
2017;7;5;1987;10;627,04
2017;7;6;1987;10;627,12
2017;7;7;1987;10;627,20
2017;7;8;1987;10;627,28
2017;7;9;1987;10;627,35
2017;7;10;1987;10;627,43
2017;7;11;1987;10;627,51
2017;7;12;1987;10;627,59
2017;7;13;1987;10;627,67
2017;7;14;1987;10;627,75
2017;7;15;1987;10;627,82
2017;7;16;1987;10;627,90
2017;7;17;1987;10;627,98
2017;7;18;1987;10;628,06
2017;7;19;1987;10;628,14
2017;7;20;1987;10;628,22
2017;7;21;1987;10;628,29
2017;7;22;1987;10;628,37
2017;7;23;1987;10;628,45
2017;7;24;1987;10;628,53
2017;7;25;1987;10;628,61
2017;7;26;1987;10;628,69
2017;7;27;1987;10;628,76
2017;7;28;1987;10;628,84
2017;7;29;1987;10;628,92
2017;7;30;1987;10;629,00
2017;7;31;1987;10;629,08
2017;7;1;1987;11;624,68
2017;7;2;1987;11;624,76
2017;7;3;1987;11;624,84
2017;7;4;1987;11;624,91
2017;7;5;1987;11;624,99
2017;7;6;1987;11;625,07
2017;7;7;1987;11;625,15
2017;7;8;1987;11;625,23
2017;7;9;1987;11;625,30
2017;7;10;1987;11;625,38
2017;7;11;1987;11;625,46
2017;7;12;1987;11;625,54
2017;7;13;1987;11;625,62
2017;7;14;1987;11;625,70
2017;7;15;1987;11;625,77
2017;7;16;1987;11;625,85
2017;7;17;1987;11;625,93
2017;7;18;1987;11;626,01
2017;7;19;1987;11;626,09
2017;7;20;1987;11;626,17
2017;7;21;1987;11;626,24
2017;7;22;1987;11;626,32
2017;7;23;1987;11;626,40
2017;7;24;1987;11;626,48
2017;7;25;1987;11;626,56
2017;7;26;1987;11;626,64
2017;7;27;1987;11;626,71
2017;7;28;1987;11;626,79
2017;7;29;1987;11;626,87
2017;7;30;1987;11;626,95
2017;7;31;1987;11;627,03
2017;7;1;1987;12;623,01
2017;7;2;1987;12;623,09
2017;7;3;1987;12;623,16
2017;7;4;1987;12;623,24
2017;7;5;1987;12;623,32
2017;7;6;1987;12;623,40
2017;7;7;1987;12;623,48
2017;7;8;1987;12;623,55
2017;7;9;1987;12;623,63
2017;7;10;1987;12;623,71
2017;7;11;1987;12;623,79
2017;7;12;1987;12;623,87
2017;7;13;1987;12;623,95
2017;7;14;1987;12;624,02
2017;7;15;1987;12;624,10
2017;7;16;1987;12;624,18
2017;7;17;1987;12;624,26
2017;7;18;1987;12;624,34
2017;7;19;1987;12;624,42
2017;7;20;1987;12;624,49
2017;7;21;1987;12;624,57
2017;7;22;1987;12;624,65
2017;7;23;1987;12;624,73
2017;7;24;1987;12;624,81
2017;7;25;1987;12;624,89
2017;7;26;1987;12;624,96
2017;7;27;1987;12;625,04
2017;7;28;1987;12;625,12
2017;7;29;1987;12;625,20
2017;7;30;1987;12;625,28
2017;7;31;1987;12;625,35
2017;7;1;1988;1;619,71
2017;7;2;1988;1;619,79
2017;7;3;1988;1;619,87
2017;7;4;1988;1;619,94
2017;7;5;1988;1;620,02
2017;7;6;1988;1;620,10
2017;7;7;1988;1;620,18
2017;7;8;1988;1;620,26
2017;7;9;1988;1;620,33
2017;7;10;1988;1;620,41
2017;7;11;1988;1;620,49
2017;7;12;1988;1;620,57
2017;7;13;1988;1;620,65
2017;7;14;1988;1;620,73
2017;7;15;1988;1;620,80
2017;7;16;1988;1;620,88
2017;7;17;1988;1;620,96
2017;7;18;1988;1;621,04
2017;7;19;1988;1;621,12
2017;7;20;1988;1;621,20
2017;7;21;1988;1;621,27
2017;7;22;1988;1;621,35
2017;7;23;1988;1;621,43
2017;7;24;1988;1;621,51
2017;7;25;1988;1;621,59
2017;7;26;1988;1;621,67
2017;7;27;1988;1;621,74
2017;7;28;1988;1;621,82
2017;7;29;1988;1;621,90
2017;7;30;1988;1;621,98
2017;7;31;1988;1;622,06
2017;7;1;1988;2;616,46
2017;7;2;1988;2;616,53
2017;7;3;1988;2;616,61
2017;7;4;1988;2;616,69
2017;7;5;1988;2;616,77
2017;7;6;1988;2;616,85
2017;7;7;1988;2;616,93
2017;7;8;1988;2;617,00
2017;7;9;1988;2;617,08
2017;7;10;1988;2;617,16
2017;7;11;1988;2;617,24
2017;7;12;1988;2;617,32
2017;7;13;1988;2;617,39
2017;7;14;1988;2;617,47
2017;7;15;1988;2;617,55
2017;7;16;1988;2;617,63
2017;7;17;1988;2;617,71
2017;7;18;1988;2;617,79
2017;7;19;1988;2;617,86
2017;7;20;1988;2;617,94
2017;7;21;1988;2;618,02
2017;7;22;1988;2;618,10
2017;7;23;1988;2;618,18
2017;7;24;1988;2;618,26
2017;7;25;1988;2;618,33
2017;7;26;1988;2;618,41
2017;7;27;1988;2;618,49
2017;7;28;1988;2;618,57
2017;7;29;1988;2;618,65
2017;7;30;1988;2;618,73
2017;7;31;1988;2;618,80
2017;7;1;1988;3;613,77
2017;7;2;1988;3;613,85
2017;7;3;1988;3;613,93
2017;7;4;1988;3;614,00
2017;7;5;1988;3;614,08
2017;7;6;1988;3;614,16
2017;7;7;1988;3;614,24
2017;7;8;1988;3;614,32
2017;7;9;1988;3;614,40
2017;7;10;1988;3;614,47
2017;7;11;1988;3;614,55
2017;7;12;1988;3;614,63
2017;7;13;1988;3;614,71
2017;7;14;1988;3;614,79
2017;7;15;1988;3;614,87
2017;7;16;1988;3;614,94
2017;7;17;1988;3;615,02
2017;7;18;1988;3;615,10
2017;7;19;1988;3;615,18
2017;7;20;1988;3;615,26
2017;7;21;1988;3;615,34
2017;7;22;1988;3;615,41
2017;7;23;1988;3;615,49
2017;7;24;1988;3;615,57
2017;7;25;1988;3;615,65
2017;7;26;1988;3;615,73
2017;7;27;1988;3;615,80
2017;7;28;1988;3;615,88
2017;7;29;1988;3;615,96
2017;7;30;1988;3;616,04
2017;7;31;1988;3;616,12
2017;7;1;1988;4;612,51
2017;7;2;1988;4;612,58
2017;7;3;1988;4;612,66
2017;7;4;1988;4;612,74
2017;7;5;1988;4;612,82
2017;7;6;1988;4;612,90
2017;7;7;1988;4;612,97
2017;7;8;1988;4;613,05
2017;7;9;1988;4;613,13
2017;7;10;1988;4;613,21
2017;7;11;1988;4;613,29
2017;7;12;1988;4;613,37
2017;7;13;1988;4;613,44
2017;7;14;1988;4;613,52
2017;7;15;1988;4;613,60
2017;7;16;1988;4;613,68
2017;7;17;1988;4;613,76
2017;7;18;1988;4;613,84
2017;7;19;1988;4;613,91
2017;7;20;1988;4;613,99
2017;7;21;1988;4;614,07
2017;7;22;1988;4;614,15
2017;7;23;1988;4;614,23
2017;7;24;1988;4;614,31
2017;7;25;1988;4;614,38
2017;7;26;1988;4;614,46
2017;7;27;1988;4;614,54
2017;7;28;1988;4;614,62
2017;7;29;1988;4;614,70
2017;7;30;1988;4;614,78
2017;7;31;1988;4;614,85
2017;7;1;1988;5;611,43
2017;7;2;1988;5;611,51
2017;7;3;1988;5;611,59
2017;7;4;1988;5;611,67
2017;7;5;1988;5;611,75
2017;7;6;1988;5;611,82
2017;7;7;1988;5;611,90
2017;7;8;1988;5;611,98
2017;7;9;1988;5;612,06
2017;7;10;1988;5;612,14
2017;7;11;1988;5;612,21
2017;7;12;1988;5;612,29
2017;7;13;1988;5;612,37
2017;7;14;1988;5;612,45
2017;7;15;1988;5;612,53
2017;7;16;1988;5;612,61
2017;7;17;1988;5;612,68
2017;7;18;1988;5;612,76
2017;7;19;1988;5;612,84
2017;7;20;1988;5;612,92
2017;7;21;1988;5;613,00
2017;7;22;1988;5;613,08
2017;7;23;1988;5;613,15
2017;7;24;1988;5;613,23
2017;7;25;1988;5;613,31
2017;7;26;1988;5;613,39
2017;7;27;1988;5;613,47
2017;7;28;1988;5;613,55
2017;7;29;1988;5;613,62
2017;7;30;1988;5;613,70
2017;7;31;1988;5;613,78
2017;7;1;1988;6;609,32
2017;7;2;1988;6;609,40
2017;7;3;1988;6;609,48
2017;7;4;1988;6;609,55
2017;7;5;1988;6;609,63
2017;7;6;1988;6;609,71
2017;7;7;1988;6;609,79
2017;7;8;1988;6;609,87
2017;7;9;1988;6;609,95
2017;7;10;1988;6;610,02
2017;7;11;1988;6;610,10
2017;7;12;1988;6;610,18
2017;7;13;1988;6;610,26
2017;7;14;1988;6;610,34
2017;7;15;1988;6;610,42
2017;7;16;1988;6;610,49
2017;7;17;1988;6;610,57
2017;7;18;1988;6;610,65
2017;7;19;1988;6;610,73
2017;7;20;1988;6;610,81
2017;7;21;1988;6;610,89
2017;7;22;1988;6;610,96
2017;7;23;1988;6;611,04
2017;7;24;1988;6;611,12
2017;7;25;1988;6;611,20
2017;7;26;1988;6;611,28
2017;7;27;1988;6;611,36
2017;7;28;1988;6;611,43
2017;7;29;1988;6;611,51
2017;7;30;1988;6;611,59
2017;7;31;1988;6;611,67
2017;7;1;1988;7;606,93
2017;7;2;1988;7;607,01
2017;7;3;1988;7;607,09
2017;7;4;1988;7;607,17
2017;7;5;1988;7;607,25
2017;7;6;1988;7;607,32
2017;7;7;1988;7;607,40
2017;7;8;1988;7;607,48
2017;7;9;1988;7;607,56
2017;7;10;1988;7;607,64
2017;7;11;1988;7;607,71
2017;7;12;1988;7;607,79
2017;7;13;1988;7;607,87
2017;7;14;1988;7;607,95
2017;7;15;1988;7;608,03
2017;7;16;1988;7;608,11
2017;7;17;1988;7;608,18
2017;7;18;1988;7;608,26
2017;7;19;1988;7;608,34
2017;7;20;1988;7;608,42
2017;7;21;1988;7;608,50
2017;7;22;1988;7;608,58
2017;7;23;1988;7;608,65
2017;7;24;1988;7;608,73
2017;7;25;1988;7;608,81
2017;7;26;1988;7;608,89
2017;7;27;1988;7;608,97
2017;7;28;1988;7;609,05
2017;7;29;1988;7;609,12
2017;7;30;1988;7;609,20
2017;7;31;1988;7;609,28
2017;7;1;1988;8;604,99
2017;7;2;1988;8;605,07
2017;7;3;1988;8;605,15
2017;7;4;1988;8;605,23
2017;7;5;1988;8;605,31
2017;7;6;1988;8;605,39
2017;7;7;1988;8;605,46
2017;7;8;1988;8;605,54
2017;7;9;1988;8;605,62
2017;7;10;1988;8;605,70
2017;7;11;1988;8;605,78
2017;7;12;1988;8;605,86
2017;7;13;1988;8;605,93
2017;7;14;1988;8;606,01
2017;7;15;1988;8;606,09
2017;7;16;1988;8;606,17
2017;7;17;1988;8;606,25
2017;7;18;1988;8;606,32
2017;7;19;1988;8;606,40
2017;7;20;1988;8;606,48
2017;7;21;1988;8;606,56
2017;7;22;1988;8;606,64
2017;7;23;1988;8;606,72
2017;7;24;1988;8;606,79
2017;7;25;1988;8;606,87
2017;7;26;1988;8;606,95
2017;7;27;1988;8;607,03
2017;7;28;1988;8;607,11
2017;7;29;1988;8;607,19
2017;7;30;1988;8;607,26
2017;7;31;1988;8;607,34
2017;7;1;1988;9;603,82
2017;7;2;1988;9;603,90
2017;7;3;1988;9;603,98
2017;7;4;1988;9;604,06
2017;7;5;1988;9;604,13
2017;7;6;1988;9;604,21
2017;7;7;1988;9;604,29
2017;7;8;1988;9;604,37
2017;7;9;1988;9;604,45
2017;7;10;1988;9;604,53
2017;7;11;1988;9;604,60
2017;7;12;1988;9;604,68
2017;7;13;1988;9;604,76
2017;7;14;1988;9;604,84
2017;7;15;1988;9;604,92
2017;7;16;1988;9;605,00
2017;7;17;1988;9;605,07
2017;7;18;1988;9;605,15
2017;7;19;1988;9;605,23
2017;7;20;1988;9;605,31
2017;7;21;1988;9;605,39
2017;7;22;1988;9;605,47
2017;7;23;1988;9;605,54
2017;7;24;1988;9;605,62
2017;7;25;1988;9;605,70
2017;7;26;1988;9;605,78
2017;7;27;1988;9;605,86
2017;7;28;1988;9;605,93
2017;7;29;1988;9;606,01
2017;7;30;1988;9;606,09
2017;7;31;1988;9;606,17
2017;7;1;1988;10;603,06
2017;7;2;1988;10;603,14
2017;7;3;1988;10;603,22
2017;7;4;1988;10;603,30
2017;7;5;1988;10;603,38
2017;7;6;1988;10;603,46
2017;7;7;1988;10;603,53
2017;7;8;1988;10;603,61
2017;7;9;1988;10;603,69
2017;7;10;1988;10;603,77
2017;7;11;1988;10;603,85
2017;7;12;1988;10;603,92
2017;7;13;1988;10;604,00
2017;7;14;1988;10;604,08
2017;7;15;1988;10;604,16
2017;7;16;1988;10;604,24
2017;7;17;1988;10;604,32
2017;7;18;1988;10;604,39
2017;7;19;1988;10;604,47
2017;7;20;1988;10;604,55
2017;7;21;1988;10;604,63
2017;7;22;1988;10;604,71
2017;7;23;1988;10;604,79
2017;7;24;1988;10;604,86
2017;7;25;1988;10;604,94
2017;7;26;1988;10;605,02
2017;7;27;1988;10;605,10
2017;7;28;1988;10;605,18
2017;7;29;1988;10;605,26
2017;7;30;1988;10;605,33
2017;7;31;1988;10;605,41
2017;7;1;1988;11;602,27
2017;7;2;1988;11;602,35
2017;7;3;1988;11;602,42
2017;7;4;1988;11;602,50
2017;7;5;1988;11;602,58
2017;7;6;1988;11;602,66
2017;7;7;1988;11;602,74
2017;7;8;1988;11;602,82
2017;7;9;1988;11;602,89
2017;7;10;1988;11;602,97
2017;7;11;1988;11;603,05
2017;7;12;1988;11;603,13
2017;7;13;1988;11;603,21
2017;7;14;1988;11;603,29
2017;7;15;1988;11;603,36
2017;7;16;1988;11;603,44
2017;7;17;1988;11;603,52
2017;7;18;1988;11;603,60
2017;7;19;1988;11;603,68
2017;7;20;1988;11;603,75
2017;7;21;1988;11;603,83
2017;7;22;1988;11;603,91
2017;7;23;1988;11;603,99
2017;7;24;1988;11;604,07
2017;7;25;1988;11;604,15
2017;7;26;1988;11;604,22
2017;7;27;1988;11;604,30
2017;7;28;1988;11;604,38
2017;7;29;1988;11;604,46
2017;7;30;1988;11;604,54
2017;7;31;1988;11;604,62
2017;7;1;1988;12;601,55
2017;7;2;1988;12;601,63
2017;7;3;1988;12;601,71
2017;7;4;1988;12;601,79
2017;7;5;1988;12;601,86
2017;7;6;1988;12;601,94
2017;7;7;1988;12;602,02
2017;7;8;1988;12;602,10
2017;7;9;1988;12;602,18
2017;7;10;1988;12;602,26
2017;7;11;1988;12;602,33
2017;7;12;1988;12;602,41
2017;7;13;1988;12;602,49
2017;7;14;1988;12;602,57
2017;7;15;1988;12;602,65
2017;7;16;1988;12;602,73
2017;7;17;1988;12;602,80
2017;7;18;1988;12;602,88
2017;7;19;1988;12;602,96
2017;7;20;1988;12;603,04
2017;7;21;1988;12;603,12
2017;7;22;1988;12;603,19
2017;7;23;1988;12;603,27
2017;7;24;1988;12;603,35
2017;7;25;1988;12;603,43
2017;7;26;1988;12;603,51
2017;7;27;1988;12;603,59
2017;7;28;1988;12;603,66
2017;7;29;1988;12;603,74
2017;7;30;1988;12;603,82
2017;7;31;1988;12;603,90
2017;7;1;1989;1;600,78
2017;7;2;1989;1;600,86
2017;7;3;1989;1;600,93
2017;7;4;1989;1;601,01
2017;7;5;1989;1;601,09
2017;7;6;1989;1;601,17
2017;7;7;1989;1;601,25
2017;7;8;1989;1;601,33
2017;7;9;1989;1;601,40
2017;7;10;1989;1;601,48
2017;7;11;1989;1;601,56
2017;7;12;1989;1;601,64
2017;7;13;1989;1;601,72
2017;7;14;1989;1;601,80
2017;7;15;1989;1;601,87
2017;7;16;1989;1;601,95
2017;7;17;1989;1;602,03
2017;7;18;1989;1;602,11
2017;7;19;1989;1;602,19
2017;7;20;1989;1;602,27
2017;7;21;1989;1;602,34
2017;7;22;1989;1;602,42
2017;7;23;1989;1;602,50
2017;7;24;1989;1;602,58
2017;7;25;1989;1;602,66
2017;7;26;1989;1;602,73
2017;7;27;1989;1;602,81
2017;7;28;1989;1;602,89
2017;7;29;1989;1;602,97
2017;7;30;1989;1;603,05
2017;7;31;1989;1;603,13
2017;7;1;1989;2;599,34
2017;7;2;1989;2;599,42
2017;7;3;1989;2;599,50
2017;7;4;1989;2;599,58
2017;7;5;1989;2;599,65
2017;7;6;1989;2;599,73
2017;7;7;1989;2;599,81
2017;7;8;1989;2;599,89
2017;7;9;1989;2;599,97
2017;7;10;1989;2;600,04
2017;7;11;1989;2;600,12
2017;7;12;1989;2;600,20
2017;7;13;1989;2;600,28
2017;7;14;1989;2;600,36
2017;7;15;1989;2;600,44
2017;7;16;1989;2;600,51
2017;7;17;1989;2;600,59
2017;7;18;1989;2;600,67
2017;7;19;1989;2;600,75
2017;7;20;1989;2;600,83
2017;7;21;1989;2;600,91
2017;7;22;1989;2;600,98
2017;7;23;1989;2;601,06
2017;7;24;1989;2;601,14
2017;7;25;1989;2;601,22
2017;7;26;1989;2;601,30
2017;7;27;1989;2;601,38
2017;7;28;1989;2;601,45
2017;7;29;1989;2;601,53
2017;7;30;1989;2;601,61
2017;7;31;1989;2;601,69
2017;7;1;1989;3;596,25
2017;7;2;1989;3;596,33
2017;7;3;1989;3;596,41
2017;7;4;1989;3;596,49
2017;7;5;1989;3;596,57
2017;7;6;1989;3;596,65
2017;7;7;1989;3;596,72
2017;7;8;1989;3;596,80
2017;7;9;1989;3;596,88
2017;7;10;1989;3;596,96
2017;7;11;1989;3;597,04
2017;7;12;1989;3;597,12
2017;7;13;1989;3;597,19
2017;7;14;1989;3;597,27
2017;7;15;1989;3;597,35
2017;7;16;1989;3;597,43
2017;7;17;1989;3;597,51
2017;7;18;1989;3;597,59
2017;7;19;1989;3;597,66
2017;7;20;1989;3;597,74
2017;7;21;1989;3;597,82
2017;7;22;1989;3;597,90
2017;7;23;1989;3;597,98
2017;7;24;1989;3;598,05
2017;7;25;1989;3;598,13
2017;7;26;1989;3;598,21
2017;7;27;1989;3;598,29
2017;7;28;1989;3;598,37
2017;7;29;1989;3;598,45
2017;7;30;1989;3;598,52
2017;7;31;1989;3;598,60
2017;7;1;1989;4;593,31
2017;7;2;1989;4;593,38
2017;7;3;1989;4;593,46
2017;7;4;1989;4;593,54
2017;7;5;1989;4;593,62
2017;7;6;1989;4;593,70
2017;7;7;1989;4;593,78
2017;7;8;1989;4;593,85
2017;7;9;1989;4;593,93
2017;7;10;1989;4;594,01
2017;7;11;1989;4;594,09
2017;7;12;1989;4;594,17
2017;7;13;1989;4;594,25
2017;7;14;1989;4;594,32
2017;7;15;1989;4;594,40
2017;7;16;1989;4;594,48
2017;7;17;1989;4;594,56
2017;7;18;1989;4;594,64
2017;7;19;1989;4;594,72
2017;7;20;1989;4;594,79
2017;7;21;1989;4;594,87
2017;7;22;1989;4;594,95
2017;7;23;1989;4;595,03
2017;7;24;1989;4;595,11
2017;7;25;1989;4;595,18
2017;7;26;1989;4;595,26
2017;7;27;1989;4;595,34
2017;7;28;1989;4;595,42
2017;7;29;1989;4;595,50
2017;7;30;1989;4;595,58
2017;7;31;1989;4;595,65
2017;7;1;1989;5;591,11
2017;7;2;1989;5;591,19
2017;7;3;1989;5;591,27
2017;7;4;1989;5;591,35
2017;7;5;1989;5;591,43
2017;7;6;1989;5;591,51
2017;7;7;1989;5;591,58
2017;7;8;1989;5;591,66
2017;7;9;1989;5;591,74
2017;7;10;1989;5;591,82
2017;7;11;1989;5;591,90
2017;7;12;1989;5;591,98
2017;7;13;1989;5;592,05
2017;7;14;1989;5;592,13
2017;7;15;1989;5;592,21
2017;7;16;1989;5;592,29
2017;7;17;1989;5;592,37
2017;7;18;1989;5;592,45
2017;7;19;1989;5;592,52
2017;7;20;1989;5;592,60
2017;7;21;1989;5;592,68
2017;7;22;1989;5;592,76
2017;7;23;1989;5;592,84
2017;7;24;1989;5;592,91
2017;7;25;1989;5;592,99
2017;7;26;1989;5;593,07
2017;7;27;1989;5;593,15
2017;7;28;1989;5;593,23
2017;7;29;1989;5;593,31
2017;7;30;1989;5;593,38
2017;7;31;1989;5;593,46
2017;7;1;1989;6;589,63
2017;7;2;1989;6;589,71
2017;7;3;1989;6;589,79
2017;7;4;1989;6;589,87
2017;7;5;1989;6;589,95
2017;7;6;1989;6;590,02
2017;7;7;1989;6;590,10
2017;7;8;1989;6;590,18
2017;7;9;1989;6;590,26
2017;7;10;1989;6;590,34
2017;7;11;1989;6;590,41
2017;7;12;1989;6;590,49
2017;7;13;1989;6;590,57
2017;7;14;1989;6;590,65
2017;7;15;1989;6;590,73
2017;7;16;1989;6;590,81
2017;7;17;1989;6;590,88
2017;7;18;1989;6;590,96
2017;7;19;1989;6;591,04
2017;7;20;1989;6;591,12
2017;7;21;1989;6;591,20
2017;7;22;1989;6;591,28
2017;7;23;1989;6;591,35
2017;7;24;1989;6;591,43
2017;7;25;1989;6;591,51
2017;7;26;1989;6;591,59
2017;7;27;1989;6;591,67
2017;7;28;1989;6;591,75
2017;7;29;1989;6;591,82
2017;7;30;1989;6;591,90
2017;7;31;1989;6;591,98
2017;7;1;1989;7;587,26
2017;7;2;1989;7;587,34
2017;7;3;1989;7;587,42
2017;7;4;1989;7;587,50
2017;7;5;1989;7;587,57
2017;7;6;1989;7;587,65
2017;7;7;1989;7;587,73
2017;7;8;1989;7;587,81
2017;7;9;1989;7;587,89
2017;7;10;1989;7;587,96
2017;7;11;1989;7;588,04
2017;7;12;1989;7;588,12
2017;7;13;1989;7;588,20
2017;7;14;1989;7;588,28
2017;7;15;1989;7;588,36
2017;7;16;1989;7;588,43
2017;7;17;1989;7;588,51
2017;7;18;1989;7;588,59
2017;7;19;1989;7;588,67
2017;7;20;1989;7;588,75
2017;7;21;1989;7;588,83
2017;7;22;1989;7;588,90
2017;7;23;1989;7;588,98
2017;7;24;1989;7;589,06
2017;7;25;1989;7;589,14
2017;7;26;1989;7;589,22
2017;7;27;1989;7;589,30
2017;7;28;1989;7;589,37
2017;7;29;1989;7;589,45
2017;7;30;1989;7;589,53
2017;7;31;1989;7;589,61
2017;7;1;1989;8;585,39
2017;7;2;1989;8;585,47
2017;7;3;1989;8;585,54
2017;7;4;1989;8;585,62
2017;7;5;1989;8;585,70
2017;7;6;1989;8;585,78
2017;7;7;1989;8;585,86
2017;7;8;1989;8;585,94
2017;7;9;1989;8;586,01
2017;7;10;1989;8;586,09
2017;7;11;1989;8;586,17
2017;7;12;1989;8;586,25
