a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;5;28;1998;5;2229,49
2015;5;29;1998;5;2231,07
2015;5;30;1998;5;2232,65
2015;5;31;1998;5;2234,23
2015;5;1;1998;6;2159,87
2015;5;2;1998;6;2161,43
2015;5;3;1998;6;2162,99
2015;5;4;1998;6;2164,55
2015;5;5;1998;6;2166,11
2015;5;6;1998;6;2167,67
2015;5;7;1998;6;2169,23
2015;5;8;1998;6;2170,79
2015;5;9;1998;6;2172,35
2015;5;10;1998;6;2173,91
2015;5;11;1998;6;2175,47
2015;5;12;1998;6;2177,03
2015;5;13;1998;6;2178,59
2015;5;14;1998;6;2180,15
2015;5;15;1998;6;2181,71
2015;5;16;1998;6;2183,27
2015;5;17;1998;6;2184,83
2015;5;18;1998;6;2186,39
2015;5;19;1998;6;2187,95
2015;5;20;1998;6;2189,51
2015;5;21;1998;6;2191,07
2015;5;22;1998;6;2192,63
2015;5;23;1998;6;2194,19
2015;5;24;1998;6;2195,75
2015;5;25;1998;6;2197,31
2015;5;26;1998;6;2198,87
2015;5;27;1998;6;2200,43
2015;5;28;1998;6;2201,99
2015;5;29;1998;6;2203,55
2015;5;30;1998;6;2205,11
2015;5;31;1998;6;2206,67
2015;5;1;1998;7;2124,38
2015;5;2;1998;7;2125,92
2015;5;3;1998;7;2127,45
2015;5;4;1998;7;2128,99
2015;5;5;1998;7;2130,52
2015;5;6;1998;7;2132,06
2015;5;7;1998;7;2133,59
2015;5;8;1998;7;2135,13
2015;5;9;1998;7;2136,66
2015;5;10;1998;7;2138,20
2015;5;11;1998;7;2139,73
2015;5;12;1998;7;2141,27
2015;5;13;1998;7;2142,81
2015;5;14;1998;7;2144,34
2015;5;15;1998;7;2145,88
2015;5;16;1998;7;2147,41
2015;5;17;1998;7;2148,95
2015;5;18;1998;7;2150,48
2015;5;19;1998;7;2152,02
2015;5;20;1998;7;2153,55
2015;5;21;1998;7;2155,09
2015;5;22;1998;7;2156,62
2015;5;23;1998;7;2158,16
2015;5;24;1998;7;2159,69
2015;5;25;1998;7;2161,23
2015;5;26;1998;7;2162,76
2015;5;27;1998;7;2164,30
2015;5;28;1998;7;2165,83
2015;5;29;1998;7;2167,37
2015;5;30;1998;7;2168,90
2015;5;31;1998;7;2170,44
2015;5;1;1998;8;2086,48
2015;5;2;1998;8;2087,99
2015;5;3;1998;8;2089,50
2015;5;4;1998;8;2091,01
2015;5;5;1998;8;2092,52
2015;5;6;1998;8;2094,03
2015;5;7;1998;8;2095,54
2015;5;8;1998;8;2097,05
2015;5;9;1998;8;2098,55
2015;5;10;1998;8;2100,06
2015;5;11;1998;8;2101,57
2015;5;12;1998;8;2103,08
2015;5;13;1998;8;2104,59
2015;5;14;1998;8;2106,10
2015;5;15;1998;8;2107,61
2015;5;16;1998;8;2109,12
2015;5;17;1998;8;2110,63
2015;5;18;1998;8;2112,14
2015;5;19;1998;8;2113,65
2015;5;20;1998;8;2115,15
2015;5;21;1998;8;2116,66
2015;5;22;1998;8;2118,17
2015;5;23;1998;8;2119,68
2015;5;24;1998;8;2121,19
2015;5;25;1998;8;2122,70
2015;5;26;1998;8;2124,21
2015;5;27;1998;8;2125,72
2015;5;28;1998;8;2127,23
2015;5;29;1998;8;2128,74
2015;5;30;1998;8;2130,25
2015;5;31;1998;8;2131,75
2015;5;1;1998;9;2037,63
2015;5;2;1998;9;2039,11
2015;5;3;1998;9;2040,58
2015;5;4;1998;9;2042,06
2015;5;5;1998;9;2043,53
2015;5;6;1998;9;2045,01
2015;5;7;1998;9;2046,48
2015;5;8;1998;9;2047,96
2015;5;9;1998;9;2049,43
2015;5;10;1998;9;2050,91
2015;5;11;1998;9;2052,38
2015;5;12;1998;9;2053,86
2015;5;13;1998;9;2055,33
2015;5;14;1998;9;2056,81
2015;5;15;1998;9;2058,29
2015;5;16;1998;9;2059,76
2015;5;17;1998;9;2061,24
2015;5;18;1998;9;2062,71
2015;5;19;1998;9;2064,19
2015;5;20;1998;9;2065,66
2015;5;21;1998;9;2067,14
2015;5;22;1998;9;2068,61
2015;5;23;1998;9;2070,09
2015;5;24;1998;9;2071,56
2015;5;25;1998;9;2073,04
2015;5;26;1998;9;2074,51
2015;5;27;1998;9;2075,99
2015;5;28;1998;9;2077,47
2015;5;29;1998;9;2078,94
2015;5;30;1998;9;2080,42
2015;5;31;1998;9;2081,89
2015;5;1;1998;10;1981,12
2015;5;2;1998;10;1982,56
2015;5;3;1998;10;1983,99
2015;5;4;1998;10;1985,43
2015;5;5;1998;10;1986,87
2015;5;6;1998;10;1988,30
2015;5;7;1998;10;1989,74
2015;5;8;1998;10;1991,18
2015;5;9;1998;10;1992,61
2015;5;10;1998;10;1994,05
2015;5;11;1998;10;1995,48
2015;5;12;1998;10;1996,92
2015;5;13;1998;10;1998,36
2015;5;14;1998;10;1999,79
2015;5;15;1998;10;2001,23
2015;5;16;1998;10;2002,67
2015;5;17;1998;10;2004,10
2015;5;18;1998;10;2005,54
2015;5;19;1998;10;2006,98
2015;5;20;1998;10;2008,41
2015;5;21;1998;10;2009,85
2015;5;22;1998;10;2011,28
2015;5;23;1998;10;2012,72
2015;5;24;1998;10;2014,16
2015;5;25;1998;10;2015,59
2015;5;26;1998;10;2017,03
2015;5;27;1998;10;2018,47
2015;5;28;1998;10;2019,90
2015;5;29;1998;10;2021,34
2015;5;30;1998;10;2022,78
2015;5;31;1998;10;2024,21
2015;5;1;1998;11;1905,97
2015;5;2;1998;11;1907,35
2015;5;3;1998;11;1908,73
2015;5;4;1998;11;1910,12
2015;5;5;1998;11;1911,50
2015;5;6;1998;11;1912,89
2015;5;7;1998;11;1914,27
2015;5;8;1998;11;1915,66
2015;5;9;1998;11;1917,04
2015;5;10;1998;11;1918,43
2015;5;11;1998;11;1919,81
2015;5;12;1998;11;1921,20
2015;5;13;1998;11;1922,58
2015;5;14;1998;11;1923,96
2015;5;15;1998;11;1925,35
2015;5;16;1998;11;1926,73
2015;5;17;1998;11;1928,12
2015;5;18;1998;11;1929,50
2015;5;19;1998;11;1930,89
2015;5;20;1998;11;1932,27
2015;5;21;1998;11;1933,66
2015;5;22;1998;11;1935,04
2015;5;23;1998;11;1936,42
2015;5;24;1998;11;1937,81
2015;5;25;1998;11;1939,19
2015;5;26;1998;11;1940,58
2015;5;27;1998;11;1941,96
2015;5;28;1998;11;1943,35
2015;5;29;1998;11;1944,73
2015;5;30;1998;11;1946,12
2015;5;31;1998;11;1947,50
2015;5;1;1998;12;1850,25
2015;5;2;1998;12;1851,59
2015;5;3;1998;12;1852,94
2015;5;4;1998;12;1854,28
2015;5;5;1998;12;1855,63
2015;5;6;1998;12;1856,98
2015;5;7;1998;12;1858,32
2015;5;8;1998;12;1859,67
2015;5;9;1998;12;1861,01
2015;5;10;1998;12;1862,36
2015;5;11;1998;12;1863,71
2015;5;12;1998;12;1865,05
2015;5;13;1998;12;1866,40
2015;5;14;1998;12;1867,74
2015;5;15;1998;12;1869,09
2015;5;16;1998;12;1870,44
2015;5;17;1998;12;1871,78
2015;5;18;1998;12;1873,13
2015;5;19;1998;12;1874,47
2015;5;20;1998;12;1875,82
2015;5;21;1998;12;1877,17
2015;5;22;1998;12;1878,51
2015;5;23;1998;12;1879,86
2015;5;24;1998;12;1881,20
2015;5;25;1998;12;1882,55
2015;5;26;1998;12;1883,90
2015;5;27;1998;12;1885,24
2015;5;28;1998;12;1886,59
2015;5;29;1998;12;1887,93
2015;5;30;1998;12;1889,28
2015;5;31;1998;12;1890,63
2015;5;1;1999;1;1808,85
2015;5;2;1999;1;1810,17
2015;5;3;1999;1;1811,49
2015;5;4;1999;1;1812,80
2015;5;5;1999;1;1814,12
2015;5;6;1999;1;1815,44
2015;5;7;1999;1;1816,76
2015;5;8;1999;1;1818,07
2015;5;9;1999;1;1819,39
2015;5;10;1999;1;1820,71
2015;5;11;1999;1;1822,03
2015;5;12;1999;1;1823,34
2015;5;13;1999;1;1824,66
2015;5;14;1999;1;1825,98
2015;5;15;1999;1;1827,30
2015;5;16;1999;1;1828,61
2015;5;17;1999;1;1829,93
2015;5;18;1999;1;1831,25
2015;5;19;1999;1;1832,57
2015;5;20;1999;1;1833,88
2015;5;21;1999;1;1835,20
2015;5;22;1999;1;1836,52
2015;5;23;1999;1;1837,84
2015;5;24;1999;1;1839,15
2015;5;25;1999;1;1840,47
2015;5;26;1999;1;1841,79
2015;5;27;1999;1;1843,11
2015;5;28;1999;1;1844,42
2015;5;29;1999;1;1845,74
2015;5;30;1999;1;1847,06
2015;5;31;1999;1;1848,38
2015;5;1;1999;2;1778,41
2015;5;2;1999;2;1779,71
2015;5;3;1999;2;1781,01
2015;5;4;1999;2;1782,30
2015;5;5;1999;2;1783,60
2015;5;6;1999;2;1784,90
2015;5;7;1999;2;1786,19
2015;5;8;1999;2;1787,49
2015;5;9;1999;2;1788,79
2015;5;10;1999;2;1790,08
2015;5;11;1999;2;1791,38
2015;5;12;1999;2;1792,68
2015;5;13;1999;2;1793,97
2015;5;14;1999;2;1795,27
2015;5;15;1999;2;1796,56
2015;5;16;1999;2;1797,86
2015;5;17;1999;2;1799,16
2015;5;18;1999;2;1800,45
2015;5;19;1999;2;1801,75
2015;5;20;1999;2;1803,05
2015;5;21;1999;2;1804,34
2015;5;22;1999;2;1805,64
2015;5;23;1999;2;1806,94
2015;5;24;1999;2;1808,23
2015;5;25;1999;2;1809,53
2015;5;26;1999;2;1810,83
2015;5;27;1999;2;1812,12
2015;5;28;1999;2;1813,42
2015;5;29;1999;2;1814,72
2015;5;30;1999;2;1816,01
2015;5;31;1999;2;1817,31
2015;5;1;1999;3;1748,64
2015;5;2;1999;3;1749,92
2015;5;3;1999;3;1751,19
2015;5;4;1999;3;1752,47
2015;5;5;1999;3;1753,74
2015;5;6;1999;3;1755,02
2015;5;7;1999;3;1756,30
2015;5;8;1999;3;1757,57
2015;5;9;1999;3;1758,85
2015;5;10;1999;3;1760,12
2015;5;11;1999;3;1761,40
2015;5;12;1999;3;1762,67
2015;5;13;1999;3;1763,95
2015;5;14;1999;3;1765,23
2015;5;15;1999;3;1766,50
2015;5;16;1999;3;1767,78
2015;5;17;1999;3;1769,05
2015;5;18;1999;3;1770,33
2015;5;19;1999;3;1771,61
2015;5;20;1999;3;1772,88
2015;5;21;1999;3;1774,16
2015;5;22;1999;3;1775,43
2015;5;23;1999;3;1776,71
2015;5;24;1999;3;1777,99
2015;5;25;1999;3;1779,26
2015;5;26;1999;3;1780,54
2015;5;27;1999;3;1781,81
2015;5;28;1999;3;1783,09
2015;5;29;1999;3;1784,37
2015;5;30;1999;3;1785,64
2015;5;31;1999;3;1786,92
2015;5;1;1999;4;1726,57
2015;5;2;1999;4;1727,83
2015;5;3;1999;4;1729,09
2015;5;4;1999;4;1730,35
2015;5;5;1999;4;1731,62
2015;5;6;1999;4;1732,88
2015;5;7;1999;4;1734,14
2015;5;8;1999;4;1735,40
2015;5;9;1999;4;1736,66
2015;5;10;1999;4;1737,92
2015;5;11;1999;4;1739,18
2015;5;12;1999;4;1740,44
2015;5;13;1999;4;1741,70
2015;5;14;1999;4;1742,96
2015;5;15;1999;4;1744,22
2015;5;16;1999;4;1745,48
2015;5;17;1999;4;1746,74
2015;5;18;1999;4;1748,00
2015;5;19;1999;4;1749,26
2015;5;20;1999;4;1750,53
2015;5;21;1999;4;1751,79
2015;5;22;1999;4;1753,05
2015;5;23;1999;4;1754,31
2015;5;24;1999;4;1755,57
2015;5;25;1999;4;1756,83
2015;5;26;1999;4;1758,09
2015;5;27;1999;4;1759,35
2015;5;28;1999;4;1760,61
2015;5;29;1999;4;1761,87
2015;5;30;1999;4;1763,13
2015;5;31;1999;4;1764,39
2015;5;1;1999;5;1709,21
2015;5;2;1999;5;1710,46
2015;5;3;1999;5;1711,71
2015;5;4;1999;5;1712,96
2015;5;5;1999;5;1714,21
2015;5;6;1999;5;1715,45
2015;5;7;1999;5;1716,70
2015;5;8;1999;5;1717,95
2015;5;9;1999;5;1719,20
2015;5;10;1999;5;1720,45
2015;5;11;1999;5;1721,70
2015;5;12;1999;5;1722,95
2015;5;13;1999;5;1724,20
2015;5;14;1999;5;1725,44
2015;5;15;1999;5;1726,69
2015;5;16;1999;5;1727,94
2015;5;17;1999;5;1729,19
2015;5;18;1999;5;1730,44
2015;5;19;1999;5;1731,69
2015;5;20;1999;5;1732,94
2015;5;21;1999;5;1734,19
2015;5;22;1999;5;1735,43
2015;5;23;1999;5;1736,68
2015;5;24;1999;5;1737,93
2015;5;25;1999;5;1739,18
2015;5;26;1999;5;1740,43
2015;5;27;1999;5;1741,68
2015;5;28;1999;5;1742,93
2015;5;29;1999;5;1744,17
2015;5;30;1999;5;1745,42
2015;5;31;1999;5;1746,67
2015;5;1;1999;6;1688,63
2015;5;2;1999;6;1689,87
2015;5;3;1999;6;1691,10
2015;5;4;1999;6;1692,33
2015;5;5;1999;6;1693,57
2015;5;6;1999;6;1694,80
2015;5;7;1999;6;1696,04
2015;5;8;1999;6;1697,27
2015;5;9;1999;6;1698,51
2015;5;10;1999;6;1699,74
2015;5;11;1999;6;1700,98
2015;5;12;1999;6;1702,21
2015;5;13;1999;6;1703,44
2015;5;14;1999;6;1704,68
2015;5;15;1999;6;1705,91
2015;5;16;1999;6;1707,15
2015;5;17;1999;6;1708,38
2015;5;18;1999;6;1709,62
2015;5;19;1999;6;1710,85
2015;5;20;1999;6;1712,09
2015;5;21;1999;6;1713,32
2015;5;22;1999;6;1714,55
2015;5;23;1999;6;1715,79
2015;5;24;1999;6;1717,02
2015;5;25;1999;6;1718,26
2015;5;26;1999;6;1719,49
2015;5;27;1999;6;1720,73
2015;5;28;1999;6;1721,96
2015;5;29;1999;6;1723,20
2015;5;30;1999;6;1724,43
2015;5;31;1999;6;1725,67
2015;5;1;1999;7;1666,37
2015;5;2;1999;7;1667,59
2015;5;3;1999;7;1668,81
2015;5;4;1999;7;1670,03
2015;5;5;1999;7;1671,25
2015;5;6;1999;7;1672,47
2015;5;7;1999;7;1673,69
2015;5;8;1999;7;1674,91
2015;5;9;1999;7;1676,13
2015;5;10;1999;7;1677,34
2015;5;11;1999;7;1678,56
2015;5;12;1999;7;1679,78
2015;5;13;1999;7;1681,00
2015;5;14;1999;7;1682,22
2015;5;15;1999;7;1683,44
2015;5;16;1999;7;1684,66
2015;5;17;1999;7;1685,88
2015;5;18;1999;7;1687,10
2015;5;19;1999;7;1688,32
2015;5;20;1999;7;1689,54
2015;5;21;1999;7;1690,76
2015;5;22;1999;7;1691,97
2015;5;23;1999;7;1693,19
2015;5;24;1999;7;1694,41
2015;5;25;1999;7;1695,63
2015;5;26;1999;7;1696,85
2015;5;27;1999;7;1698,07
2015;5;28;1999;7;1699,29
2015;5;29;1999;7;1700,51
2015;5;30;1999;7;1701,73
2015;5;31;1999;7;1702,95
2015;5;1;1999;8;1645,67
2015;5;2;1999;8;1646,87
2015;5;3;1999;8;1648,07
2015;5;4;1999;8;1649,28
2015;5;5;1999;8;1650,48
2015;5;6;1999;8;1651,69
2015;5;7;1999;8;1652,89
2015;5;8;1999;8;1654,10
2015;5;9;1999;8;1655,30
2015;5;10;1999;8;1656,51
2015;5;11;1999;8;1657,71
2015;5;12;1999;8;1658,92
2015;5;13;1999;8;1660,12
2015;5;14;1999;8;1661,33
2015;5;15;1999;8;1662,53
2015;5;16;1999;8;1663,74
2015;5;17;1999;8;1664,94
2015;5;18;1999;8;1666,15
2015;5;19;1999;8;1667,35
2015;5;20;1999;8;1668,56
2015;5;21;1999;8;1669,76
2015;5;22;1999;8;1670,97
2015;5;23;1999;8;1672,17
2015;5;24;1999;8;1673,38
2015;5;25;1999;8;1674,58
2015;5;26;1999;8;1675,79
2015;5;27;1999;8;1676,99
2015;5;28;1999;8;1678,20
2015;5;29;1999;8;1679,40
2015;5;30;1999;8;1680,61
2015;5;31;1999;8;1681,81
2015;5;1;1999;9;1629,93
2015;5;2;1999;9;1631,12
2015;5;3;1999;9;1632,32
2015;5;4;1999;9;1633,51
2015;5;5;1999;9;1634,70
2015;5;6;1999;9;1635,90
2015;5;7;1999;9;1637,09
2015;5;8;1999;9;1638,29
2015;5;9;1999;9;1639,48
2015;5;10;1999;9;1640,67
2015;5;11;1999;9;1641,87
2015;5;12;1999;9;1643,06
2015;5;13;1999;9;1644,26
2015;5;14;1999;9;1645,45
2015;5;15;1999;9;1646,64
2015;5;16;1999;9;1647,84
2015;5;17;1999;9;1649,03
2015;5;18;1999;9;1650,23
2015;5;19;1999;9;1651,42
2015;5;20;1999;9;1652,61
2015;5;21;1999;9;1653,81
2015;5;22;1999;9;1655,00
2015;5;23;1999;9;1656,20
2015;5;24;1999;9;1657,39
2015;5;25;1999;9;1658,58
2015;5;26;1999;9;1659,78
2015;5;27;1999;9;1660,97
2015;5;28;1999;9;1662,17
2015;5;29;1999;9;1663,36
2015;5;30;1999;9;1664,55
2015;5;31;1999;9;1665,75
2015;5;1;1999;10;1617,67
2015;5;2;1999;10;1618,85
2015;5;3;1999;10;1620,04
2015;5;4;1999;10;1621,22
2015;5;5;1999;10;1622,41
2015;5;6;1999;10;1623,60
2015;5;7;1999;10;1624,78
2015;5;8;1999;10;1625,97
2015;5;9;1999;10;1627,15
2015;5;10;1999;10;1628,34
2015;5;11;1999;10;1629,52
2015;5;12;1999;10;1630,71
2015;5;13;1999;10;1631,89
2015;5;14;1999;10;1633,08
2015;5;15;1999;10;1634,27
2015;5;16;1999;10;1635,45
2015;5;17;1999;10;1636,64
2015;5;18;1999;10;1637,82
2015;5;19;1999;10;1639,01
2015;5;20;1999;10;1640,19
2015;5;21;1999;10;1641,38
2015;5;22;1999;10;1642,56
2015;5;23;1999;10;1643,75
2015;5;24;1999;10;1644,93
2015;5;25;1999;10;1646,12
2015;5;26;1999;10;1647,31
2015;5;27;1999;10;1648,49
2015;5;28;1999;10;1649,68
2015;5;29;1999;10;1650,86
2015;5;30;1999;10;1652,05
2015;5;31;1999;10;1653,23
2015;5;1;1999;11;1603,15
2015;5;2;1999;11;1604,33
2015;5;3;1999;11;1605,50
2015;5;4;1999;11;1606,68
2015;5;5;1999;11;1607,85
2015;5;6;1999;11;1609,03
2015;5;7;1999;11;1610,20
2015;5;8;1999;11;1611,38
2015;5;9;1999;11;1612,56
2015;5;10;1999;11;1613,73
2015;5;11;1999;11;1614,91
2015;5;12;1999;11;1616,08
2015;5;13;1999;11;1617,26
2015;5;14;1999;11;1618,43
2015;5;15;1999;11;1619,61
2015;5;16;1999;11;1620,78
2015;5;17;1999;11;1621,96
2015;5;18;1999;11;1623,14
2015;5;19;1999;11;1624,31
2015;5;20;1999;11;1625,49
2015;5;21;1999;11;1626,66
2015;5;22;1999;11;1627,84
2015;5;23;1999;11;1629,01
2015;5;24;1999;11;1630,19
2015;5;25;1999;11;1631,36
2015;5;26;1999;11;1632,54
2015;5;27;1999;11;1633,71
2015;5;28;1999;11;1634,89
2015;5;29;1999;11;1636,07
2015;5;30;1999;11;1637,24
2015;5;31;1999;11;1638,42
2015;5;1;1999;12;1583,75
2015;5;2;1999;12;1584,91
2015;5;3;1999;12;1586,07
2015;5;4;1999;12;1587,23
2015;5;5;1999;12;1588,39
2015;5;6;1999;12;1589,56
2015;5;7;1999;12;1590,72
2015;5;8;1999;12;1591,88
2015;5;9;1999;12;1593,04
2015;5;10;1999;12;1594,21
2015;5;11;1999;12;1595,37
2015;5;12;1999;12;1596,53
2015;5;13;1999;12;1597,69
2015;5;14;1999;12;1598,85
2015;5;15;1999;12;1600,02
2015;5;16;1999;12;1601,18
2015;5;17;1999;12;1602,34
2015;5;18;1999;12;1603,50
2015;5;19;1999;12;1604,66
2015;5;20;1999;12;1605,83
2015;5;21;1999;12;1606,99
2015;5;22;1999;12;1608,15
2015;5;23;1999;12;1609,31
2015;5;24;1999;12;1610,47
2015;5;25;1999;12;1611,64
2015;5;26;1999;12;1612,80
2015;5;27;1999;12;1613,96
2015;5;28;1999;12;1615,12
2015;5;29;1999;12;1616,29
2015;5;30;1999;12;1617,45
2015;5;31;1999;12;1618,61
2015;5;1;2000;1;1564,64
2015;5;2;2000;1;1565,79
2015;5;3;2000;1;1566,94
2015;5;4;2000;1;1568,09
2015;5;5;2000;1;1569,24
2015;5;6;2000;1;1570,39
2015;5;7;2000;1;1571,54
2015;5;8;2000;1;1572,68
2015;5;9;2000;1;1573,83
2015;5;10;2000;1;1574,98
2015;5;11;2000;1;1576,13
2015;5;12;2000;1;1577,28
2015;5;13;2000;1;1578,43
2015;5;14;2000;1;1579,58
2015;5;15;2000;1;1580,73
2015;5;16;2000;1;1581,88
2015;5;17;2000;1;1583,02
2015;5;18;2000;1;1584,17
2015;5;19;2000;1;1585,32
2015;5;20;2000;1;1586,47
2015;5;21;2000;1;1587,62
2015;5;22;2000;1;1588,77
2015;5;23;2000;1;1589,92
2015;5;24;2000;1;1591,07
2015;5;25;2000;1;1592,22
2015;5;26;2000;1;1593,37
2015;5;27;2000;1;1594,51
2015;5;28;2000;1;1595,66
2015;5;29;2000;1;1596,81
2015;5;30;2000;1;1597,96
2015;5;31;2000;1;1599,11
2015;5;1;2000;2;1547,28
2015;5;2;2000;2;1548,42
2015;5;3;2000;2;1549,56
2015;5;4;2000;2;1550,69
2015;5;5;2000;2;1551,83
2015;5;6;2000;2;1552,97
2015;5;7;2000;2;1554,10
2015;5;8;2000;2;1555,24
2015;5;9;2000;2;1556,38
2015;5;10;2000;2;1557,51
2015;5;11;2000;2;1558,65
2015;5;12;2000;2;1559,79
2015;5;13;2000;2;1560,93
2015;5;14;2000;2;1562,06
2015;5;15;2000;2;1563,20
2015;5;16;2000;2;1564,34
2015;5;17;2000;2;1565,47
2015;5;18;2000;2;1566,61
2015;5;19;2000;2;1567,75
2015;5;20;2000;2;1568,88
2015;5;21;2000;2;1570,02
2015;5;22;2000;2;1571,16
2015;5;23;2000;2;1572,30
2015;5;24;2000;2;1573,43
2015;5;25;2000;2;1574,57
2015;5;26;2000;2;1575,71
2015;5;27;2000;2;1576,84
2015;5;28;2000;2;1577,98
2015;5;29;2000;2;1579,12
2015;5;30;2000;2;1580,25
2015;5;31;2000;2;1581,39
2015;5;1;2000;3;1531,07
2015;5;2;2000;3;1532,19
2015;5;3;2000;3;1533,32
2015;5;4;2000;3;1534,44
2015;5;5;2000;3;1535,57
2015;5;6;2000;3;1536,70
2015;5;7;2000;3;1537,82
2015;5;8;2000;3;1538,95
2015;5;9;2000;3;1540,07
2015;5;10;2000;3;1541,20
2015;5;11;2000;3;1542,32
2015;5;12;2000;3;1543,45
2015;5;13;2000;3;1544,58
2015;5;14;2000;3;1545,70
2015;5;15;2000;3;1546,83
2015;5;16;2000;3;1547,95
2015;5;17;2000;3;1549,08
2015;5;18;2000;3;1550,20
2015;5;19;2000;3;1551,33
2015;5;20;2000;3;1552,46
2015;5;21;2000;3;1553,58
2015;5;22;2000;3;1554,71
2015;5;23;2000;3;1555,83
2015;5;24;2000;3;1556,96
2015;5;25;2000;3;1558,08
2015;5;26;2000;3;1559,21
2015;5;27;2000;3;1560,34
2015;5;28;2000;3;1561,46
2015;5;29;2000;3;1562,59
2015;5;30;2000;3;1563,71
2015;5;31;2000;3;1564,84
2015;5;1;2000;4;1519,24
2015;5;2;2000;4;1520,36
2015;5;3;2000;4;1521,47
2015;5;4;2000;4;1522,59
2015;5;5;2000;4;1523,71
2015;5;6;2000;4;1524,83
2015;5;7;2000;4;1525,94
2015;5;8;2000;4;1527,06
2015;5;9;2000;4;1528,18
2015;5;10;2000;4;1529,30
2015;5;11;2000;4;1530,42
2015;5;12;2000;4;1531,53
2015;5;13;2000;4;1532,65
2015;5;14;2000;4;1533,77
2015;5;15;2000;4;1534,89
2015;5;16;2000;4;1536,00
2015;5;17;2000;4;1537,12
2015;5;18;2000;4;1538,24
2015;5;19;2000;4;1539,36
2015;5;20;2000;4;1540,47
2015;5;21;2000;4;1541,59
2015;5;22;2000;4;1542,71
2015;5;23;2000;4;1543,83
2015;5;24;2000;4;1544,94
2015;5;25;2000;4;1546,06
2015;5;26;2000;4;1547,18
2015;5;27;2000;4;1548,30
2015;5;28;2000;4;1549,41
2015;5;29;2000;4;1550,53
2015;5;30;2000;4;1551,65
2015;5;31;2000;4;1552,77
2015;5;1;2000;5;1501,51
2015;5;2;2000;5;1502,61
2015;5;3;2000;5;1503,72
2015;5;4;2000;5;1504,83
2015;5;5;2000;5;1505,93
2015;5;6;2000;5;1507,04
2015;5;7;2000;5;1508,14
2015;5;8;2000;5;1509,25
2015;5;9;2000;5;1510,35
2015;5;10;2000;5;1511,46
2015;5;11;2000;5;1512,56
2015;5;12;2000;5;1513,67
2015;5;13;2000;5;1514,77
2015;5;14;2000;5;1515,88
2015;5;15;2000;5;1516,98
2015;5;16;2000;5;1518,09
2015;5;17;2000;5;1519,19
2015;5;18;2000;5;1520,30
2015;5;19;2000;5;1521,41
2015;5;20;2000;5;1522,51
2015;5;21;2000;5;1523,62
2015;5;22;2000;5;1524,72
2015;5;23;2000;5;1525,83
2015;5;24;2000;5;1526,93
2015;5;25;2000;5;1528,04
2015;5;26;2000;5;1529,14
2015;5;27;2000;5;1530,25
2015;5;28;2000;5;1531,35
2015;5;29;2000;5;1532,46
2015;5;30;2000;5;1533,56
2015;5;31;2000;5;1534,67
2015;5;1;2000;6;1479,92
2015;5;2;2000;6;1481,01
2015;5;3;2000;6;1482,10
2015;5;4;2000;6;1483,19
2015;5;5;2000;6;1484,28
2015;5;6;2000;6;1485,37
2015;5;7;2000;6;1486,46
2015;5;8;2000;6;1487,55
2015;5;9;2000;6;1488,64
2015;5;10;2000;6;1489,73
2015;5;11;2000;6;1490,82
2015;5;12;2000;6;1491,91
2015;5;13;2000;6;1493,00
2015;5;14;2000;6;1494,09
2015;5;15;2000;6;1495,18
2015;5;16;2000;6;1496,27
2015;5;17;2000;6;1497,36
2015;5;18;2000;6;1498,46
2015;5;19;2000;6;1499,55
2015;5;20;2000;6;1500,64
2015;5;21;2000;6;1501,73
2015;5;22;2000;6;1502,82
2015;5;23;2000;6;1503,91
2015;5;24;2000;6;1505,00
2015;5;25;2000;6;1506,09
2015;5;26;2000;6;1507,18
2015;5;27;2000;6;1508,27
2015;5;28;2000;6;1509,36
2015;5;29;2000;6;1510,45
2015;5;30;2000;6;1511,54
2015;5;31;2000;6;1512,63
2015;5;1;2000;7;1456,34
2015;5;2;2000;7;1457,41
2015;5;3;2000;7;1458,48
2015;5;4;2000;7;1459,56
2015;5;5;2000;7;1460,63
2015;5;6;2000;7;1461,71
2015;5;7;2000;7;1462,78
2015;5;8;2000;7;1463,86
2015;5;9;2000;7;1464,93
2015;5;10;2000;7;1466,00
2015;5;11;2000;7;1467,08
2015;5;12;2000;7;1468,15
2015;5;13;2000;7;1469,23
2015;5;14;2000;7;1470,30
2015;5;15;2000;7;1471,37
2015;5;16;2000;7;1472,45
2015;5;17;2000;7;1473,52
2015;5;18;2000;7;1474,60
2015;5;19;2000;7;1475,67
2015;5;20;2000;7;1476,75
2015;5;21;2000;7;1477,82
2015;5;22;2000;7;1478,89
2015;5;23;2000;7;1479,97
2015;5;24;2000;7;1481,04
2015;5;25;2000;7;1482,12
2015;5;26;2000;7;1483,19
2015;5;27;2000;7;1484,26
2015;5;28;2000;7;1485,34
2015;5;29;2000;7;1486,41
2015;5;30;2000;7;1487,49
2015;5;31;2000;7;1488,56
2015;5;1;2000;8;1430,80
2015;5;2;2000;8;1431,86
2015;5;3;2000;8;1432,92
2015;5;4;2000;8;1433,97
2015;5;5;2000;8;1435,03
2015;5;6;2000;8;1436,09
2015;5;7;2000;8;1437,14
2015;5;8;2000;8;1438,20
2015;5;9;2000;8;1439,26
2015;5;10;2000;8;1440,31
2015;5;11;2000;8;1441,37
